Medication,Package Size,Package Unit,UOM charge
ADENOSINE 3 MG/ML IV SOLN,2,mL,120.1
ADENOSINE 3 MG/ML IV SOLN,2,mL,80
ADENOSINE 3 MG/ML IV SOLN,4,mL,240.2
ADENOSINE 3 MG/ML IV SOLN,4,mL,109.68
ADENOSINE 3 MG/ML IV SYRINGE,2,mL,174.39
ADO-TRASTUZUMAB EMTANSINE 100 MG IV SOLUTION,1,Each,19760.81
ADO-TRASTUZUMAB EMTANSINE 160 MG IV SOLUTION,1,Each,31552.47
AL HYD-MG TR-ALG AC-SOD BICARB 80 MG-20 MG CHEWABLE TAB,1,Each,1
ALBENDAZOLE 200 MG TAB,1,Each,857.96
ALBENDAZOLE 200 MG TAB,1,Each,353.36
ALBENDAZOLE 200 MG TAB,1,Each,530.36
"ALBUMIN, HUMAN 25 % IV",50,mL,344.93
"ALBUMIN, HUMAN 25 % IV",50,mL,567
"ALBUMIN, HUMAN 25 % IV",50,mL,322
"ALBUMIN, HUMAN 25 % IV",100,mL,1447.79
"ALBUMIN, HUMAN 5 % IV",250,mL,316.54
"ALBUMIN, HUMAN 5 % IV",250,mL,436.23
"ALBUMIN, HUMAN 5 % IV",250,mL,566.94
"ALBUMIN, HUMAN 5 % IV",250,mL,321.84
"ALBUMIN, HUMAN 5 % IV",500,mL,579.54
ALBUTEROL SULFATE 0.083 % (0.83 MG/ML) SOLN FOR INHALATION,3,mL,26
ALBUTEROL SULFATE 1.25 MG/3 ML (0.042 %) SOLN FOR INHALATION,3,mL,26
ALBUTEROL SULFATE 2 MG TAB,1,Each,38.04
ALBUTEROL SULFATE 2 MG/5 ML SYRUP,5,mL,26
ALBUTEROL SULFATE 2.5 MG/0.5 ML NEB SOLUTION,1,Each,26
WHITE PETROLATUM TOPICAL GEL,30,g,2.99
WHITE PETROLATUM TOPICAL GEL,30,g,3.39
MODIFIED LANOLIN 100 % TOPICAL CREAM,7,g,4.58
CLOTRIMAZOLE 1 % TOPICAL CREAM,14.17,g,4.92
TOLNAFTATE 1 % TOPICAL CREAM,14.18,g,5.49
ALCOHOL 62% (NOZIN) NASAL SANITIZER,1,Each,30
ALEMTUZUMAB 12 MG/1.2 ML INTRAVENOUS SOLUTION,1.2,mL,150252.29
ALENDRONATE 10 MG TAB,1,Each,26
ALFENTANIL 500 MCG/ML IJ SOLN,2,mL,115
ALLOPURINOL 100 MG TAB,1,Each,26
ALLOPURINOL 300 MG TAB,1,Each,26
ALPHA LIPOIC ACID 100 MG CAPSULE,1,Each,1
ALPHA-1-PROTEINASE INHIBITOR (HUMAN) 1 GRAM/50 ML (2 %) IV,1000,mg,3354.59
"ALPHA-1-PROTEINASE INHIBITOR (HUMAN) 1,000 MG (+/-) IV SOLUTION",1,Each,3049.63
"ALPHA-1-PROTEINASE INHIBITOR (HUMAN) 1,000 MG IV SUSP",1000,mg,3110.62
"ALPHA-1-PROTEINASE INHIBITOR (HUMAN) 1,000 MG IV SUSP",1000,mg,3354.59
"ALPHA-1-PROTEINASE INHIBITOR (HUMAN) 1,000 MG IV SUSP",1000,mg,3172.61
ALPRAZOLAM 0.25 MG TAB,1,Each,38
ALPRAZOLAM 0.5 MG TAB,1,Each,38
ALPRAZOLAM 1 MG TAB,1,Each,38
ALPROSTADIL 500 MCG/ML IJ SOLN,1,mL,953.73
ALTEPLASE 2 MG SOLUTION FOR INJECTION,1,Each,1231.1
ALTEPLASE 50 MG IV SOLUTION,1,Each,18515.43
VITAMINS A & D-WHITE PETROLATUM-LANOLIN OINTMENT,56,g,6.03
BACITRACIN ZINC 500 UNIT/G OINTMENT,15,g,6.46
ALUMINUM HYDROXIDE GEL 320 MG/5 ML ORAL SUSP,473,mL,33.69
ALUMINUM HYDROX-MAGNESIUM CARB 95 MG-358 MG/15 ML ORAL SUSP,355,mL,14.16
ALUMINUM HYDROX-MAGNESIUM CARB 95 MG-358 MG/15 ML ORAL SUSP,30,mL,1
ALUMINUM HYDROX-MAGNESIUM CARB 95 MG-358 MG/15 ML ORAL SUSP,15,mL,1
ALUM-MAG HYDROXIDE-SIMETH 200 MG-200 MG-20 MG/5 ML ORAL SUSP,355,mL,7.08
ALUM-MAG HYDROXIDE-SIMETH 200 MG-200 MG-20 MG/5 ML ORAL SUSP,30,mL,11.49
ALUM-MAG HYDROXIDE-SIMETH 200 MG-200 MG-20 MG/5 ML ORAL SUSP,30,mL,8.49
ALUM-MAG HYDROXIDE-SIMETH 400 MG-400 MG-40 MG/5 ML ORAL SUSP,30,mL,7.08
ALVIMOPAN 12 MG CAP,1,Each,583.68
ALVIMOPAN 12 MG CAP,1,Each,815.92
AMANTADINE 100 MG CAP,1,Each,26
AMANTADINE 50 MG/5 ML SYRUP,5,mL,26
AMIFOSTINE CRYSTALLINE 500 MG IV SOLUTION,1,Each,6534.78
"AMIKACIN 1,000 MG/4 ML INJECTION",4,mL,268.85
"AMIKACIN 1,000 MG/4 ML INJECTION",4,mL,175.49
"AMIKACIN 1,000 MG/4 ML INJECTION",4,mL,80.07
AMIKACIN 500 MG/2 ML INJECTION,2,mL,134.43
AMIKACIN 500 MG/2 ML INJECTION,2,mL,127.78
AMIKACIN 500 MG/2 ML INJECTION,2,mL,85.01
AMILORIDE 5 MG TAB,1,Each,26
AMINO ACID 10 % COMBINATION NO. 1 IV (AMINOSYN II),1000,mL,248
AMINO ACID 10 % IV (TRAVASOL),500,mL,248
AMINO ACID 10 % IV (TRAVASOL),2000,mL,314.97
AMINO ACID 4.25% DEXTROSE 10% INFUSION,1000,mL,248
AMINO ACID 4.25% DEXTROSE 10% INFUSION,2000,mL,415.76
AMINO ACID 4.25% DEXTROSE 10% W/ ELECTROLYTES INFUSION,1000,mL,29.86
AMINO ACID 4.25% DEXTROSE 10% W/ ELECTROLYTES INFUSION,2000,mL,440.95
AMINO ACID 5% DEXTROSE 15% INFUSION,1000,mL,265.87
AMINO ACID 5% DEXTROSE 15% INFUSION,2000,mL,440.95
AMINO ACID 5% DEXTROSE 15% W/ ELECTROLYTES INFUSION,1000,mL,272.87
AMINO ACID 5% DEXTROSE 15% W/ ELECTROLYTES INFUSION,2000,mL,466.15
AMINO ACID 5% DEXTROSE 20% INFUSION,1000,mL,272.87
AMINO ACID 5% DEXTROSE 20% INFUSION,2000,mL,453.55
AMINO ACID 5% DEXTROSE 20% W/ ELECTROLYTES IV SOLN,1000,mL,279.86
AMINO ACID 5% DEXTROSE 20% W/ ELECTROLYTES IV SOLN,2000,mL,478.75
AMINO ACID 5% DEXTROSE 25% INFUSION,2000,mL,453.55
AMINO ACID 5% DEXTROSE 25% W/ ELECTROLYTES INFUSION,2000,mL,478.75
AMINO ACID INFUSION 10 % IV (TROPHAMINE),500,mL,248
AMINO ACID INFUSION 5.4 % IV,250,mL,248
AMINO ACID INFUSION 6 % IV (TROPHAMINE),500,mL,248
"AMINOCAPROIC ACID 1,000 MG TABLET",1,Each,26
AMINOCAPROIC ACID 25 % SYRUP,15,mL,135.96
AMINOCAPROIC ACID 250 MG/ML IV SOLN,20,mL,80
AMINOPHYLLINE 250 MG/10 ML IV,10,mL,26
AMINOPHYLLINE 500 MG/20 ML IV,20,mL,80
"AMIODARONE 150 MG/100 ML (1.5 MG/ML) IN DEXTROSE, ISO-OSMOTIC IV",100,mL,248
AMIODARONE 200 MG TAB,1,Each,26
AMIODARONE 375 MG/250 ML D5W (1.5 MG/ML) INFUSION,250,mL,248
AMIODARONE 50 MG/ML IV SOLN,3,mL,80
AMIODARONE 50 MG/ML IV SOLN,18,mL,149.26
AMITRIPTYLINE 10 MG TAB,1,Each,26
AMITRIPTYLINE 25 MG TAB,1,Each,26
AMITRIPTYLINE 50 MG TAB,1,Each,26
AMLODIPINE 10 MG TAB,1,Each,26
AMLODIPINE 2.5 MG TAB,1,Each,26
AMLODIPINE 5 MG TAB,1,Each,26
AMLODIPINE-VALSARTAN 10 MG-320 MG TAB,1,Each,26
AMMONIA AROMATIC 15 % (W/V) SOLN FOR INHALATION,1,Each,1.75
AMMONIA AROMATIC 15 % (W/V) SOLN FOR INHALATION,1,Each,1.72
AMMONIA AROMATIC 15 % (W/V) SOLN FOR INHALATION,1,Each,1
AMMONIUM LACTATE 12 % LOTION,222,mL,38.81
BACITRACIN 500 UNIT/G OINTMENT,14,g,6.76
WHITE PETROLATUM TOPICAL GEL,28.4,g,6.91
AMMONIUM LACTATE 5 % LOTION,222,mL,26
AMOXAPINE 50 MG TAB,1,Each,26
AMOXICILLIN 125 MG/5 ML ORAL SUSP,100,mL,26
AMOXICILLIN 250 MG CAP,1,Each,26
AMOXICILLIN 250 MG/5 ML ORAL SUSP,100,mL,26
AMOXICILLIN 250 MG/5 ML ORAL SUSP,80,mL,26
AMOXICILLIN 400 MG/5 ML ORAL SUSP,75,mL,31.57
AMOXICILLIN 500 MG CAP,1,Each,1.15
AMOXICILLIN CLAVULANATE 875 MG-125 MG TAB,1,Each,26
AMOXICILLIN-CLAVULANATE 500 MG-125 MG TAB,1,Each,26
AMOXICILLIN-POT CLAVULANATE 250 MG-125 MG TAB,1,Each,26
AMOXICILLIN-POT CLAVULANATE 250 MG-62.5 MG/5 ML ORAL SUSP,5,mL,27.16
AMOXICILLIN-POT CLAVULANATE 400 MG-57 MG/5 ML ORAL SUSP,5,mL,26
AMOXICILLIN-POT CLAVULANATE 600 MG-42.9 MG/5 ML ORAL SUSP,5,mL,26
AMPHETAMINE-DEXTROAMPHETAMINE 10 MG TAB,1,Each,26
AMPHETAMINE-DEXTROAMPHETAMINE 5 MG TAB,1,Each,38
AMPHETAMINE-DEXTROAMPHETAMINE SR 10 MG 24 HR CAP,1,Each,38
AMPHETAMINE-DEXTROAMPHETAMINE SR 5 MG 24 HR CAP,1,Each,38
AMPHOTERICIN B 50 MG SOLUTION FOR INJECTION,1,Each,379.93
AMPHOTERICIN B LIPOSOME 50 MG IV SUSP,1,Each,1507.37
AMPICILLIN 1 GRAM SOLUTION FOR INJECTION,1,Each,80
AMPICILLIN 125 MG SOLUTION FOR INJECTION,1,Each,80
AMPICILLIN 2 GRAM SOLUTION FOR INJECTION,1,Each,147
AMPICILLIN 2 GRAM SOLUTION FOR INJECTION,1,Each,80
AMPICILLIN 2 GRAM SOLUTION FOR INJECTION,1,Each,148
AMPICILLIN 2 GRAM SOLUTION FOR INJECTION,1,Each,82
AMPICILLIN 250 MG CAP,1,Each,26
AMPICILLIN 250 MG SOLUTION FOR INJECTION,1,Each,80
AMPICILLIN 500 MG CAP,1,Each,26
AMPICILLIN 500 MG SOLUTION FOR INJECTION,1,Each,80
AMPICILLIN-SULBACTAM 1.5 GRAM IV SOLUTION,1,Each,80
AMPICILLIN-SULBACTAM 1.5 GRAM SOLUTION FOR INJECTION,1,Each,80
METHYL SALICYLATE-MENTHOL 15 %-10 % TOPICAL CREAM,85,g,7.12
AMPICILLIN-SULBACTAM 3 GRAM IV SOLUTION,1,Each,99.81
AMPICILLIN-SULBACTAM 3 GRAM SOLUTION FOR INJECTION,1,Each,84.57
AMPICILLIN-SULBACTAM 3 GRAM SOLUTION FOR INJECTION,1,Each,157.35
AMPICILLIN-SULBACTAM 3 GRAM SOLUTION FOR INJECTION,1,Each,89.61
AMPICILLIN-SULBACTAM 3 GRAM SOLUTION FOR INJECTION,1,Each,98.72
ANAGRELIDE 0.5 MG CAP,1,Each,26
ANAGRELIDE 1 MG CAP,1,Each,26
ANAKINRA 100 MG/0.67 ML SUBCUTANEOUS SYRINGE,0.67,mL,1124.45
ANASTROZOLE 1 MG TAB,1,Each,26
ANIDULAFUNGIN 100 MG INTRAVENOUS SOLUTION,1,Each,1447.79
ANIDULAFUNGIN 50 MG IV SOLUTION,1,Each,1447.79
ANTICOAGULANT CITRATE PHOSPHATE DEXTROSE ADENINE SOLUTION,500,mL,135.96
ANTICOAGULANT CITRATE PHOSPHATE DOUBLE DEXTROSE ADENINE SOLUTION,500,mL,135.96
"ANTIHEMOPHILIC FACTOR (RECOMB) 1,000 (+/-) UNIT IV SOLUTION",1,Each,8904.91
ANTIHEMOPHILIC FACTOR (RECOMB) 500 (+/-) UNIT IV SOLUTION,1,Each,5153.87
"ANTIHEMOPHILIC FACTOR VIII (PLASMA/ALB FREE) 1,000 (+/-) UNIT IV SOLN",1,Each,10429.7
ANTIHEMOPHILIC FACTOR VIII (PLASMA/ALB FREE) 500 (+/-) UNIT IV SOLN,1,Each,5214.86
ANTIHEMOPHILIC FACTOR VIII (PLASMA/ALB FREE) 500 (+/-) UNIT IV SOLN,1,Each,4635.43
"ANTIHEMOPHILIC FACTOR-VWF 1,000 UNIT-2,400 UNIT IV KIT",1,Each,8477.96
"ANTIHEMOPHILIC FACTOR-VWF 1,000(VWF 1,000) UNIT/10 ML INTRAVENOUS SOLN",1,Each,8904.91
ANTIHEMOPHILIC FACTOR-VWF 250 UNIT-600 UNIT IV KIT,1,Each,2119.49
ANTIHEMOPHILIC FACTOR-VWF 500 (500 VWF) UNIT/5 ML INTRAVENOUS SOLUTION,1,Each,4452.46
"ANTIHEMOPHILIC FACTOR-VWF 500 UNIT-1,200 UNIT INTRAVENOUS SOLUTION",1,Each,4238.98
"ANTIHEMOPHILIC FVIII,FULL LENGTH(ALB-FREE) 3,000(+/-) UNIT IV SOLUTION",1,Each,31289.1
"ANTI-INHIBITOR COAGULANT COMPLEX 1,750 UNIT-3,250 UNIT IV SOLUTION",1,Each,22941.3
ANTI-INHIBITOR COAGULANT COMPLEX 350 UNIT-650 UNIT IV SOLUTION,1,Each,6154.03
"ANTI-INHIBITOR COAGULANT COMPLEX 700 UNIT-1,300 UNIT IV SOLUTION",1,Each,12690.9
ANTITHROMBIN III (HUMAN) 500 (+/-) UNIT IV SOLR,1,Each,11832.5
ANTIVENIN LATRODECTUS MACTANS IJ,1,Each,277.05
APIXABAN 2.5 MG TABLET,1,Each,26.17
APIXABAN 5 MG TABLET,1,Each,26.17
APRACLONIDINE 0.5 % EYE DROPS,5,mL,786.05
APRACLONIDINE 1 % EYE DROPPERETTE,1,Each,26
APREPITANT 125 MG CAP,1,Each,900.52
APREPITANT 7.2 MG/ML INTRAVENOUS EMULSION,18,mL,1383.51
APREPITANT 80 MG CAP,1,Each,768.07
ARFORMOTEROL 15 MCG/2 ML NEB SOLUTION,2,mL,111.1
ARGATROBAN 1 MG/ML IN 0.9 % SODIUM CHLORIDE INTRAVENOUS SOLUTION,50,mL,1092.49
ARGATROBAN 100 MG/ML IV SOLN,2.5,mL,8011.37
ARGATROBAN 100 MG/ML IV SOLN,2.5,mL,3049.63
ARGATROBAN 100 MG/ML IV SOLN,2.5,mL,3110.62
ARGATROBAN 50 MG/50 ML (1 MG/ML) IN SODIUM CHLORIDE (ISO-OSMOTIC) IV,50,mL,955.19
ARGATROBAN 50 MG/50 ML (1 MG/ML) IN SODIUM CHLORIDE (ISO-OSMOTIC) IV,50,mL,925.74
ARGININE HCL (L-ARGININE) 10 % IV,300,mL,268.67
ARIPIPRAZOLE 10 MG TAB,1,Each,151.21
ARIPIPRAZOLE 10 MG TAB,1,Each,64.6
ARIPIPRAZOLE 10 MG TAB,1,Each,30.67
ARIPIPRAZOLE 15 MG TAB,1,Each,26
ARIPIPRAZOLE 15 MG TAB,1,Each,175.01
ARIPIPRAZOLE 2 MG TAB,1,Each,151.21
ARIPIPRAZOLE 2 MG TAB,1,Each,85.47
ARIPIPRAZOLE 2 MG TAB,1,Each,73.46
ARIPIPRAZOLE 30 MG TAB,1,Each,213.83
ARIPIPRAZOLE 30 MG TAB,1,Each,82.93
ARIPIPRAZOLE 5 MG TAB,1,Each,175.01
ARIPIPRAZOLE 5 MG/5 ML ORAL SOLN,5,mL,53.97
ARIPIPRAZOLE 5 MG/5 ML ORAL SOLN,5,mL,65.82
ARIPIPRAZOLE 5 MG/5 ML ORAL SOLN,2,mL,84.74
ARSENIC TRIOXIDE 10 MG/10 ML IV SOLN,10,mL,4139.57
ARTEMETHER-LUMEFANTRINE 20 MG-120 MG TABLET,1,Each,33.09
ARTIFICIAL SALIVA (YERBAS-LYT) SPRAY,60,mL,31.08
BACITRACIN ZINC 500 UNIT/G OINTMENT,28,g,7.38
MODIFIED LANOLIN 100 % TOPICAL CREAM,7,g,7.81
WHITE PETROLATUM-MINERAL OIL 83 %-15 % EYE OINTMENT,3.5,g,8.06
ARTIFICIAL TEARS (DEXTRAN 70-HYPROMELLOSE) 0.1 %-0.3 % EYE DROPS,15,mL,7.48
ARTIFICIAL TEARS (DEXTRAN 70-HYPROMELLOSE) 0.1 %-0.3 % EYE DROPS,15,mL,10.95
ARTIFICIAL TEARS (DEXTRAN 70-HYPROMELLOSE) 0.1 %-0.3 % EYE DROPS,15,mL,23.92
ARTIFICIAL TEARS (DEXTRAN 70-HYPROMELLOSE) 0.1 %-0.3 % EYE DROPS,30,mL,43.89
ARTIFICIAL TEARS (DEXTRAN-HYPROMELLOSE-GLYCERIN) 0.1 %-0.3 %-0.2 % EYE DROPS,15,mL,23.92
ASCORBATE SODIUM 500 MG/ML IJ  SOLN,50,mL,965.19
ASCORBATE SODIUM 500 MG/ML IJ  SOLN,50,mL,884.76
ASCORBIC ACID 500 MG TAB,1,Each,1
ASCORBIC ACID 500 MG/ML IJ SOLN,50,mL,816.68
ASCORBIC ACID 500 MG/ML IJ SOLN,50,mL,794.12
ASENAPINE 10 MG SUBLINGUAL TAB,1,Each,81.79
ASENAPINE 5 MG SUBLINGUAL TAB,1,Each,40.64
ASENAPINE 5 MG SUBLINGUAL TAB,1,Each,70.76
ASENAPINE 5 MG SUBLINGUAL TAB,1,Each,40.03
ASPIRIN 300 MG RECTAL SUPPOSITORY,1,Each,4.66
ASPIRIN 325 MG TAB,1,Each,1
"ASPIRIN 325 MG TAB, DELAYED RELEASE",1,Each,1
ASPIRIN 600 MG RECTAL SUPPOSITORY,1,Each,4.82
ASPIRIN 81 MG CHEWABLE TAB,1,Each,1
"ASPIRIN 81 MG TAB, DELAYED RELEASE",1,Each,1
"ASPIRIN, BUFFERED 325 MG TAB",1,Each,1
ATAZANAVIR 150 MG CAP,1,Each,86.22
ATAZANAVIR 200 MG CAP,1,Each,26.25
ATAZANAVIR 200 MG CAP,1,Each,86.22
ATAZANAVIR 300 MG CAP,1,Each,147.58
ATAZANAVIR 300 MG CAP,1,Each,170.81
ATAZANAVIR 300 MG-COBICISTAT 150 MG TABLET,1,Each,189.21
ATENOLOL 100 MG TAB,1,Each,26
ATENOLOL 25 MG TAB,1,Each,26
ATENOLOL 50 MG TAB,1,Each,26
"ATEZOLIZUMAB 1,200 MG/20 ML (60 MG/ML) INTRAVENOUS SOLUTION",20,mL,58519.06
ATOMOXETINE 10 MG CAP,1,Each,26
ATOMOXETINE 10 MG CAP,1,Each,27.91
ATOMOXETINE 10 MG CAP,1,Each,46.6
ATOMOXETINE 25 MG CAP,1,Each,26
ATOMOXETINE 25 MG CAP,1,Each,27.91
ATOMOXETINE 25 MG CAP,1,Each,46.6
ATORVASTATIN 10 MG TAB,1,Each,26
ATORVASTATIN 20 MG TAB,1,Each,26
ATORVASTATIN 40 MG TAB,1,Each,26
ATOVAQUONE 750 MG/5 ML ORAL SUSP,5,mL,39.03
ATOVAQUONE 750 MG/5 ML ORAL SUSP,5,mL,30.9
ATOVAQUONE 750 MG/5 ML ORAL SUSP,5,mL,42.32
ATOVAQUONE 750 MG/5 ML ORAL SUSP,5,mL,34.73
ATOVAQUONE 750 MG/5 ML ORAL SUSP,5,mL,96.7
ATOVAQUONE 750 MG/5 ML ORAL SUSP,5,mL,34.1
ATOVAQUONE-PROGUANIL 250 MG-100 MG TAB,1,Each,32.35
ATRACURIUM 10 MG/ML IV SOLN,5,mL,80
ATRACURIUM 10 MG/ML IV SOLN,5,mL,90.49
ATRACURIUM 10 MG/ML IV SOLN,10,mL,153.56
ATRACURIUM 10 MG/ML IV SOLN,10,mL,142.59
ATROPINE 0.1 MG/ML SYRINGE,10,mL,98.72
ATROPINE 0.1 MG/ML SYRINGE,10,mL,80
ATROPINE 0.1 MG/ML SYRINGE,10,mL,91.04
ATROPINE 0.4 MG/ML IJ SOLN,1,mL,80
ATROPINE 0.4 MG/ML IJ SOLN,3,mL,93.22
ATROPINE 0.4 MG/ML IJ SOLN,20,mL,350.94
ATROPINE 0.4 MG/ML IJ SOLN,20,mL,631.68
ATROPINE 1 % EYE DROPS,2,mL,159.17
ATROPINE 1 % EYE DROPS,5,mL,271.91
ATROPINE 1 % EYE DROPS,5,mL,284.54
ATROPINE 1 % EYE DROPS,15,mL,540.99
ATROPINE 1 MG/ML IJ SOLN,1,mL,120.65
AVELUMAB 20 MG/ML IV SOLUTION,10,mL,10452.4
AZACITIDINE 100 MG SOLUTION,1,Each,863.2
AZATHIOPRINE 50 MG TAB,1,Each,26
AZATHIOPRINE 50 MG/ML ORAL SUSPENSION,12,mL,26
AZELASTINE 137 MCG NASAL SPRAY AEROSOL,30,mL,256.05
AZELASTINE 137 MCG NASAL SPRAY AEROSOL,30,mL,140.82
AZELASTINE 137 MCG NASAL SPRAY AEROSOL,30,mL,445.84
AZITHROMYCIN 100 MG/5 ML ORAL SUSP,5,mL,26
AZITHROMYCIN 200 MG/5 ML ORAL SUSP,5,mL,28.23
AZITHROMYCIN 200 MG/5 ML ORAL SUSP,30,mL,136.35
AZITHROMYCIN 250 MG TAB,1,Each,26
AZITHROMYCIN 500 MG IV SOLUTION,1,Each,80
AZITHROMYCIN 500 MG TAB,1,Each,26
AZITHROMYCIN 600 MG TAB,1,Each,34.38
AZTREONAM 1 GRAM SOLUTION FOR INJECTION,1,Each,329.44
AZTREONAM 2 GRAM SOLUTION FOR INJECTION,1,Each,604.16
B COMPLEX VITAMINS CAP,1,Each,26
B COMPLEX-VITAMIN C-FOLIC ACID 1 MG CAP,1,Each,26
B COMPLEX-VITAMIN C-FOLIC ACID 5 MG TAB,1,Each,26
B1 0.5 MG-B2 0.6 MG-B3 7 MG-B6 0.7 MG-B12-DEXPAN-ZINC-MANG ORAL ELIXIR,10,ml,1.83
HYDROCORTISONE 1 % TOPICAL CREAM,28,g,8.38
"NEOMYCIN-BACITRACN ZN-POLYMYXIN 3.5 MG-400 UNIT-5,000 UNIT/G OINTMENT",28,g,8.38
