Px Code,Procedure Description,Unit Price,FEE SCHEDULE GROUP NAME
73210000129,XR HUM>=2V RT,1356,SRM INPT & OTPT PRICE BFG
73210000131,XR ELB 2V LT,1065,SRM INPT & OTPT PRICE BFG
77030034111,LD ICD CRTD ACUITY X4 BSC -H,13720,SRM INPT & OTPT PRICE BFG
73210000132,XR ELB 2V RT,1065,SRM INPT & OTPT PRICE BFG
73210000134,XR ELB COMPLT>=3V LT,1185,SRM INPT & OTPT PRICE BFG
73210000135,XR ELB COMPLT>=3V RT,1185,SRM INPT & OTPT PRICE BFG
73210000137,XR FOREARM 2V LT,1185,SRM INPT & OTPT PRICE BFG
73210000138,XR FOREARM 2V RT,1185,SRM INPT & OTPT PRICE BFG
73210000140,XR UP EXT INFANT>=2V LT,1049,SRM INPT & OTPT PRICE BFG
73210000141,XR UP EXT INFANT>=2V RT,1049,SRM INPT & OTPT PRICE BFG
73210000143,XR WRST 2V LT,1348,SRM INPT & OTPT PRICE BFG
73210000144,XR WRST 2V RT,1348,SRM INPT & OTPT PRICE BFG
73210000146,XR WRST>=3V LT,1469,SRM INPT & OTPT PRICE BFG
77030034112,PRB ESOPH/RET TEMP CSZ -A,48,SRM INPT & OTPT PRICE BFG
73210000147,XR WRST>=3V RT,1469,SRM INPT & OTPT PRICE BFG
73210000149,XR HAND 2V LT,992,SRM INPT & OTPT PRICE BFG
73210000150,XR HAND 2V RT,992,SRM INPT & OTPT PRICE BFG
73210000152,XR HAND>=3V LT,1455,SRM INPT & OTPT PRICE BFG
73210000153,XR HAND>=3V RT,1455,SRM INPT & OTPT PRICE BFG
73210000164,XR KNEE 1 TO 2V LT,840,SRM INPT & OTPT PRICE BFG
73210000165,XR KNEE 1 TO 2V RT,840,SRM INPT & OTPT PRICE BFG
73210000167,XR KNEE 3V LT,1846,SRM INPT & OTPT PRICE BFG
77030009403,ELECTRD ENDO MEGA -B,384,SRM INPT & OTPT PRICE BFG
73210000170,XR KNEE COMPLT>=4V LT,2059,SRM INPT & OTPT PRICE BFG
77030034113,DEV TISS RMVL MYOSUR XL HOLO -G1,7637,SRM INPT & OTPT PRICE BFG
73210000171,XR KNEE COMPLT>=4V RT,2059,SRM INPT & OTPT PRICE BFG
73210000172,XRKNEE BOTH STANDING,1049,SRM INPT & OTPT PRICE BFG
73210000174,XR TIBIA FIBULA 2V LT,1211,SRM INPT & OTPT PRICE BFG
73210000175,XR TIBIA FIBULA 2V RT,1211,SRM INPT & OTPT PRICE BFG
73210000177,XR LW EXT INFANT>=2V LT,939,SRM INPT & OTPT PRICE BFG
73210000178,XR LW EXT INFANT>=2V RT,939,SRM INPT & OTPT PRICE BFG
73210000180,XR ANKL 2V LT,1122,SRM INPT & OTPT PRICE BFG
77030009407,ELECTRD ENDO COVD -B,264,SRM INPT & OTPT PRICE BFG
73210000181,XR ANKL 2V RT,1122,SRM INPT & OTPT PRICE BFG
73210000183,XR ANKL COMPLT>=3V LT,1264,SRM INPT & OTPT PRICE BFG
77030034115,SHR ENDO COAG HARM FOCS J&J -F,3304,SRM INPT & OTPT PRICE BFG
73210000184,XR ANKL COMPLT>=3V RT,1264,SRM INPT & OTPT PRICE BFG
73210000186,XR FOOT 2V LT,1122,SRM INPT & OTPT PRICE BFG
73210000187,XR FOOT 2V RT,1122,SRM INPT & OTPT PRICE BFG
73210000189,XR FOOT COMPLT>=3V LT,1264,SRM INPT & OTPT PRICE BFG
73210000190,XR FOOT COMPLT>=3V RT,1264,SRM INPT & OTPT PRICE BFG
73210000192,XR HEEL>=2V LT,1012,SRM INPT & OTPT PRICE BFG
73210000193,XR HEEL>=2V RT,1012,SRM INPT & OTPT PRICE BFG
73210000197,XR ABD COMPLT =<2 VIEWS,2149,SRM INPT & OTPT PRICE BFG
73210000200,XR ESOPH W CONT/SCOUT NECK AND DELAY,2533,SRM INPT & OTPT PRICE BFG
73210000201,XR THROAT ESOPH W VIDEO W/ SCOUT NECK CONTRAST,2014,SRM INPT & OTPT PRICE BFG
77030034154,SHR COAG HARM ACE J&J -F,3808,SRM INPT & OTPT PRICE BFG
77030005869,STNT BILI PRTG MEDT -G,5880,SRM INPT & OTPT PRICE BFG
73210000202,XR UP GI W KUB,2870,SRM INPT & OTPT PRICE BFG
73210000205,XR UP GI W AIR W KUB,3100,SRM INPT & OTPT PRICE BFG
73210000208,XR SMALL BOWEL W/KUB,2268,SRM INPT & OTPT PRICE BFG
73210000209,XR SMALL BOWEL DBL COMTRAST W KUB,415,SRM INPT & OTPT PRICE BFG
73210000211,XR COLON W/ ABD AND DELAYED,3394,SRM INPT & OTPT PRICE BFG
73210000212,XR COLON W AIR W/ SCOUT ABD AND DELAY DBL CONTR,4943,SRM INPT & OTPT PRICE BFG
73210000216,XR CHOLANG OPERATIVE,855,SRM INPT & OTPT PRICE BFG
77030009426,FCPS BIOP ENDOSC BSC -B,176,SRM INPT & OTPT PRICE BFG
73210000223,XR INTRO LONG G TUB SI,1412,SRM INPT & OTPT PRICE BFG
73210000224,XR PLC ENTEROCLYSIS TUB SI,356,SRM INPT & OTPT PRICE BFG
77030034157,GNRTR NEURSTIM PRIMADV SURSCN MEDT -G1,67500,SRM INPT & OTPT PRICE BFG
73210000226,XR DIL BILRY W/WO STNT SI,2539,SRM INPT & OTPT PRICE BFG
73210000227,XR IVP W/WO TOMO,1697,SRM INPT & OTPT PRICE BFG
73210000229,XR IV UROGRAM BOLUS W TOMO,1031,SRM INPT & OTPT PRICE BFG
73210000230,XR UROGRAM RETRO W/WO KUB,2059,SRM INPT & OTPT PRICE BFG
73210000231,XR ANTEGRADE UROGRAM SI,1234,SRM INPT & OTPT PRICE BFG
73210000232,XR CYSTOGRAPHY>=3V,1356,SRM INPT & OTPT PRICE BFG
73210000235,XR UCG RETRO SI,1107,SRM INPT & OTPT PRICE BFG
73210000236,XR UCG VOIDING,1888,SRM INPT & OTPT PRICE BFG
73210000237,XR RENL CYST STDY TRANSLUM SI,315,SRM INPT & OTPT PRICE BFG
73210000240,XR DIL URET(S) URETHRA SI,7875,SRM INPT & OTPT PRICE BFG
77030034179,PTCH VASC XENOSURE BIO LEMV -C,1120,SRM INPT & OTPT PRICE BFG
73210000241,XR HSG SI,1976,SRM INPT & OTPT PRICE BFG
73210000242,XR FALLOPIAN TUB SI,698,SRM INPT & OTPT PRICE BFG
73210000245,XR LYMPHANG PELV/ABD UNI SI,5139,SRM INPT & OTPT PRICE BFG
73210000246,XR LYMPHANG PELV/ABD BILAT SI,8730,SRM INPT & OTPT PRICE BFG
73210000247,XR SHUNTOGRAM SI,445,SRM INPT & OTPT PRICE BFG
73210000249,XR VENO EXT UNI SI,3878,SRM INPT & OTPT PRICE BFG
73210000250,XR VENO RENL UNI SEL SI,2024,SRM INPT & OTPT PRICE BFG
73210000254,XR PORTO W HEMODYN EVAL SI,5406,SRM INPT & OTPT PRICE BFG
73210000255,XR PORTO WO HEMODYN EVAL SI,1742,SRM INPT & OTPT PRICE BFG
73210000256,XR VENO W HEMODYN EVAL SI,12080,SRM INPT & OTPT PRICE BFG
75810000090,DEBRIDMT SKIN SUB Q TISS,386,SRM INPT & OTPT PRICE BFG
77030009443,GDWIRE ACUTRK ACMD -B,344,SRM INPT & OTPT PRICE BFG
73210000257,XR VENO WO HEMODYN EVAL SI,12080,SRM INPT & OTPT PRICE BFG
73210000258,XR VEN SAMPLING VIA CATHR SI,2306,SRM INPT & OTPT PRICE BFG
73210000260,RMVL MECH CVAD SEP VAD SI,12584,SRM INPT & OTPT PRICE BFG
73210000265,BX TXCATH SI,3840,SRM INPT & OTPT PRICE BFG
73210000267,DRN ABSC W PLC CATHR SI,4310,SRM INPT & OTPT PRICE BFG
73210000270,XR NOSE TO RECTUM CHILD,1185,SRM INPT & OTPT PRICE BFG
73210000271,XR BRST SPECIMEN,1491,SRM INPT & OTPT PRICE BFG
73210000272,XR TOMO,1378,SRM INPT & OTPT PRICE BFG
77030009451,GDWIRE BALL TIP STRY -C,1488,SRM INPT & OTPT PRICE BFG
75810000102,ENDOTRACHEAL INTUBATION EMERGENCY,2525,SRM INPT & OTPT PRICE BFG
73210000275,PROC XR FLUORO UNLISTD,1024,SRM INPT & OTPT PRICE BFG
77030009453,GDWIRE BEAD TIP BIOM -C,808,SRM INPT & OTPT PRICE BFG
73210000277,XR FLUORO GUID SPNE INJ,1446,SRM INPT & OTPT PRICE BFG
73210000280,MAMMO DUCTOGRAM MULT SI,1173,SRM INPT & OTPT PRICE BFG
77030009455,GDWIRE BILI WSTNT BSC -C,888,SRM INPT & OTPT PRICE BFG
73210000281,XR JT V W MANUAL STRESS,147,SRM INPT & OTPT PRICE BFG
73210000282,XR BN AGE STDY,1150,SRM INPT & OTPT PRICE BFG
73210000283,XR BN LENGTH STDY,302,SRM INPT & OTPT PRICE BFG
73210000284,XR BN SURVEY LTD,1035,SRM INPT & OTPT PRICE BFG
73210000285,XR BN SURVEY COMPLT,1845,SRM INPT & OTPT PRICE BFG
75810000109,GASTRO TUBE CHANGE,1130,SRM INPT & OTPT PRICE BFG
73210000286,XR BN SURVEY INFANT,2370,SRM INPT & OTPT PRICE BFG
73210000288,XR DEXA BN AXIAL,463,SRM INPT & OTPT PRICE BFG
73210000289,XR DEXA BN APPEND,241,SRM INPT & OTPT PRICE BFG
77030009460,GDWIRE COR EXT ABBT -B,600,SRM INPT & OTPT PRICE BFG
73210000292,XR SIALOGRAM SI,249,SRM INPT & OTPT PRICE BFG
73210000293,XR FINGER>=2V LT,1111,SRM INPT & OTPT PRICE BFG
73210000294,XR FINGER>=2V RT,1111,SRM INPT & OTPT PRICE BFG
73210000296,XR TOES>=2V LT,883,SRM INPT & OTPT PRICE BFG
73210000297,XR TOES>=2V RT,883,SRM INPT & OTPT PRICE BFG
73210000304,MAMMO DUCTOGRAM SNGL SI,995,SRM INPT & OTPT PRICE BFG
75810000113,INC/DRN BARHOLIN GLND ABCESS,811,SRM INPT & OTPT PRICE BFG
73210000309,XR MASTOID COMPLT>=3V/SID,1604,SRM INPT & OTPT PRICE BFG
73210000313,XR ARTHRO TMJ LT,330,SRM INPT & OTPT PRICE BFG
77030009468,GDWIRE EMRLD CARD -A,48,SRM INPT & OTPT PRICE BFG
73210000314,XR ARTHRO TMJ RT,330,SRM INPT & OTPT PRICE BFG
73210000321,XR ELB 1V LT,1065,SRM INPT & OTPT PRICE BFG
73210000322,XR ELB 1V RT,1065,SRM INPT & OTPT PRICE BFG
73210000328,XR HAND 1V LT,503,SRM INPT & OTPT PRICE BFG
77030027626,PLT RECON AXSOS STRY -F,3448,SRM INPT & OTPT PRICE BFG
77030009481,GDWIRE GLDWRE TERU -B,384,SRM INPT & OTPT PRICE BFG
73220000002,MRI TMJ,3840,SRM INPT & OTPT PRICE BFG
75810000133,LUMBAR PUNCTURE,2357,SRM INPT & OTPT PRICE BFG
73220000003,MRI ORBIT/FACE/NK WO CONT,13078,SRM INPT & OTPT PRICE BFG
73220000005,MRI ORBIT/FACE/NK WO/W CONT,13078,SRM INPT & OTPT PRICE BFG
73220000006,MRA HEAD WO CONT,6405,SRM INPT & OTPT PRICE BFG
73220000007,MRA HEAD W CONT,9031,SRM INPT & OTPT PRICE BFG
73220000008,MRA HEAD WO/W CONT,10397,SRM INPT & OTPT PRICE BFG
73220000009,MRA NK WO CONT,6405,SRM INPT & OTPT PRICE BFG
73220000010,MRA NK W CONT,9031,SRM INPT & OTPT PRICE BFG
73220000011,MRA NK WO/W CONT,10397,SRM INPT & OTPT PRICE BFG
77030009487,GDWIRE MICRO ANGI -B,256,SRM INPT & OTPT PRICE BFG
73220000012,MRI BRAIN WO CONT,13169,SRM INPT & OTPT PRICE BFG
75810000139,PUNCT ASPIRATION ABCESS,558,SRM INPT & OTPT PRICE BFG
73220000013,MRI BRAIN W CONT,11723,SRM INPT & OTPT PRICE BFG
73220000014,MRI BRAIN WO/W CONT,21695,SRM INPT & OTPT PRICE BFG
73220000015,MRI CHEST WO CONT,14762,SRM INPT & OTPT PRICE BFG
73220000016,MRI BRACH PLEX WO/W CONT,15808,SRM INPT & OTPT PRICE BFG
73220000017,MRI CERV SPNE WO CONT,17350,SRM INPT & OTPT PRICE BFG
77030009490,GDWIRE NTHRD SS STRY -B,536,SRM INPT & OTPT PRICE BFG
73220000018,MRI CERV SPNE W CONT,2032,SRM INPT & OTPT PRICE BFG
73220000019,MRI THORAC SPNE WO CONT,13053,SRM INPT & OTPT PRICE BFG
73220000020,MRI THORAC SPNE W CONT,2419,SRM INPT & OTPT PRICE BFG
73220000021,MRI LUMB SPNE WO CONT,15146,SRM INPT & OTPT PRICE BFG
75810000145,RMVL FB EAR W/O GEN ANES,328,SRM INPT & OTPT PRICE BFG
77030009492,GDWIRE NTHRD SS SYNT -B,256,SRM INPT & OTPT PRICE BFG
73220000022,MRI LUMB SPNE W CONT,2032,SRM INPT & OTPT PRICE BFG
73220000023,MRI CERV SPNE WO/W CONT,19385,SRM INPT & OTPT PRICE BFG
77030009493,GDWIRE ORTH BALL J&J -C,1344,SRM INPT & OTPT PRICE BFG
73220000024,MRI THORAC SPNE WO/W CONT,24317,SRM INPT & OTPT PRICE BFG
73220000025,MRI LUMB SPNE WO/W CONT,21695,SRM INPT & OTPT PRICE BFG
73220000027,MRI PELV WO CONT,10312,SRM INPT & OTPT PRICE BFG
73220000028,MRI PELV W CONT,13215,SRM INPT & OTPT PRICE BFG
73220000029,MRI PELV WO/W CONT,16400,SRM INPT & OTPT PRICE BFG
77030009496,GDWIRE ORTHO SGL ACMD -B,344,SRM INPT & OTPT PRICE BFG
75810000165,THORACENTESIS,1473,SRM INPT & OTPT PRICE BFG
77030005872,STNT BILI RX BSC -C,816,SRM INPT & OTPT PRICE BFG
73220000031,MRI UP EXT WO CONT LT,11078,SRM INPT & OTPT PRICE BFG
73220000032,MRI UP EXT WO CONT RT,11078,SRM INPT & OTPT PRICE BFG
73220000034,MRI UP EXT W CONT LT,3746,SRM INPT & OTPT PRICE BFG
73220000035,MRI UP EXT W CONT RT,3746,SRM INPT & OTPT PRICE BFG
73220000037,MRI UP EXT WO/W CONT LT,12335,SRM INPT & OTPT PRICE BFG
73220000038,MRI UP EXT WO/W CONT RT,12335,SRM INPT & OTPT PRICE BFG
77030009499,GDWIRE PART SS OSEO -B,136,SRM INPT & OTPT PRICE BFG
73220000040,MRI UP EXT JT WO CONT LT,13407,SRM INPT & OTPT PRICE BFG
73220000041,MRI UP EXT JT WO CONT RT,13407,SRM INPT & OTPT PRICE BFG
73220000043,MRI UP EXT JT W CONT LT,13734,SRM INPT & OTPT PRICE BFG
76010000003,EXT CEPHALIC VERSION,6448,SRM INPT & OTPT PRICE BFG
73220000044,MRI UP EXT JT W CONT RT,13734,SRM INPT & OTPT PRICE BFG
73220000046,MRI UP EXT JT WO/W CONT LT,14119,SRM INPT & OTPT PRICE BFG
73220000047,MRI UP EXT JT WO/W CONT RT,14119,SRM INPT & OTPT PRICE BFG
73220000050,MRI LW EXT WO CONT LT,12997,SRM INPT & OTPT PRICE BFG
77030009503,GDWIRE SGL ACUTRK ACMD -B,344,SRM INPT & OTPT PRICE BFG
73220000051,MRI LW EXT WO CONT RT,12997,SRM INPT & OTPT PRICE BFG
73220000053,MRI LW EXT W CONT LT,3746,SRM INPT & OTPT PRICE BFG
73220000054,MRI LW EXT W CONT RT,3746,SRM INPT & OTPT PRICE BFG
73220000056,MRI LW EXT WO/W CONT LT,20956,SRM INPT & OTPT PRICE BFG
73220000057,MRI LW EXT WO/W CONT RT,20956,SRM INPT & OTPT PRICE BFG
76010000025,ENDOTRACHEAL INTUBATION,296,SRM INPT & OTPT PRICE BFG
73220000059,MRI LW EXT JT WO CONT LT,13407,SRM INPT & OTPT PRICE BFG
73220000060,MRI LW EXT JT WO CONT RT,13407,SRM INPT & OTPT PRICE BFG
73220000062,MRI LW EXT JT W CONT LT,15808,SRM INPT & OTPT PRICE BFG
73220000063,MRI LW EXT JT W CONT RT,15808,SRM INPT & OTPT PRICE BFG
73220000065,MRI LW EXT JT WO/W CONT LT,17187,SRM INPT & OTPT PRICE BFG
73220000066,MRI LW EXT JT WO/W CONT RT,17187,SRM INPT & OTPT PRICE BFG
73220000067,MRI ABD WO CONT,2180,SRM INPT & OTPT PRICE BFG
73220000068,MRI ABD W CONT,6474,SRM INPT & OTPT PRICE BFG
73220000069,MRI ABD WO/W CONT,3179,SRM INPT & OTPT PRICE BFG
73220000072,MRI IMAGING GUID NDL PLC,1507,SRM INPT & OTPT PRICE BFG
76010000021,FETAL CONTRACT STRESS TEST,2161,SRM INPT & OTPT PRICE BFG
73220000074,MRA ABD WO CONT,7480,SRM INPT & OTPT PRICE BFG
73220000075,MRA ABD WO/W CONT,6546,SRM INPT & OTPT PRICE BFG
77030009514,GDWIRE THRD SS STRY -B,576,SRM INPT & OTPT PRICE BFG
77030009515,GDWIRE THRD SS SYNT -B,280,SRM INPT & OTPT PRICE BFG
77030009519,GDWIRE TORQ MRTM -A,32,SRM INPT & OTPT PRICE BFG
73220000096,MRI CHST W CONT,3534,SRM INPT & OTPT PRICE BFG
77030009527,GEL PRT SYS AMR -E,3600,SRM INPT & OTPT PRICE BFG
73230000002,AORTO THORAC W SERIAL SI,2020,SRM INPT & OTPT PRICE BFG
73230000003,AORTO ABD W SERIAL SI,12080,SRM INPT & OTPT PRICE BFG
73230000004,AORTO ABD EXT W SERIAL SI,12080,SRM INPT & OTPT PRICE BFG
76010000022,FETAL NON STRESS TEST,3535,SRM INPT & OTPT PRICE BFG
77030009532,GRFT ACHL FRZN LIFV -H,12285,SRM INPT & OTPT PRICE BFG
73230000016,ANGIO SPNE SEL SI,1901,SRM INPT & OTPT PRICE BFG
73230000017,ANGIO EXTREMITY UNI SI,12080,SRM INPT & OTPT PRICE BFG
73230000018,ANGIO EXTREMITY BILAT SI,12080,SRM INPT & OTPT PRICE BFG
73230000021,ANGIO VISCERAL SI,21162,SRM INPT & OTPT PRICE BFG
73230000022,ANGIO PELVIC SI,6303,SRM INPT & OTPT PRICE BFG
73230000023,ANGIO PULM UNI SI,5832,SRM INPT & OTPT PRICE BFG
73230000024,ANGIO PULM BILAT SI,1749,SRM INPT & OTPT PRICE BFG
73230000025,ANGIO PULM CATHR/INJ SI,5832,SRM INPT & OTPT PRICE BFG
73230000027,ANGIO SEL EA ADD VESSL SI,6720,SRM INPT & OTPT PRICE BFG
76010000087,INS NONTUNL CVC>=5 YR,11317,SRM INPT & OTPT PRICE BFG
73230000029,ANGIO ILIAC NONSEL W/CATH UNI,1742,SRM INPT & OTPT PRICE BFG
73230000031,XR ARTHRO SHLDR SI LT,4723,SRM INPT & OTPT PRICE BFG
77030009544,GRFT TEND FRZN LIFV -H,11648,SRM INPT & OTPT PRICE BFG
73230000032,XR ARTHRO SHLDR SI RT,4723,SRM INPT & OTPT PRICE BFG
73230000034,XR ARTHRO ELB SI LT,440,SRM INPT & OTPT PRICE BFG
73230000035,XR ARTHRO ELB SI RT,440,SRM INPT & OTPT PRICE BFG
73230000037,XR ARTHRO WRST SI LT,1592,SRM INPT & OTPT PRICE BFG
73230000038,XR ARTHRO WRST SI RT,1592,SRM INPT & OTPT PRICE BFG
73230000040,XR ARTHRO HIP W CONT SI LT,1592,SRM INPT & OTPT PRICE BFG
73230000041,XR ARTHRO HIP W CONT SI RT,1592,SRM INPT & OTPT PRICE BFG
76010000088,INS PICC WO PRT>=5 YR W/O IMAGING GUID,8132,SRM INPT & OTPT PRICE BFG
73230000044,XR ARTHRO KNEE W CONT SI LT,488,SRM INPT & OTPT PRICE BFG
73230000045,XR ARTHRO KNEE W CONT SI RT,488,SRM INPT & OTPT PRICE BFG
73230000047,XR ANKL ARTHRO SI LT,332,SRM INPT & OTPT PRICE BFG
73230000048,XR ANKL ARTHRO SI RT,332,SRM INPT & OTPT PRICE BFG
73230000049,ANGIO ADRENAL UNI SI,5832,SRM INPT & OTPT PRICE BFG
73230000050,ANGIO ADRENAL BILAT SI,6206,SRM INPT & OTPT PRICE BFG
73250000001,DPLR FETL UMBILICAL ARTY,441,SRM INPT & OTPT PRICE BFG
73250000005,US ABD COMPLT,4943,SRM INPT & OTPT PRICE BFG
73250000006,US ABD LTD,2412,SRM INPT & OTPT PRICE BFG
73250000007,US BPP W NSTRS,2045,SRM INPT & OTPT PRICE BFG
76010000050,DEBRIDE NAIL 6 OR MORE,463,SRM INPT & OTPT PRICE BFG
73250000008,US BPP WO NSTRS,718,SRM INPT & OTPT PRICE BFG
73250000012,US NUCHAL MEAS 1 GEST,294,SRM INPT & OTPT PRICE BFG
73250000013,US NUCHAL MEAS ADD ON,189,SRM INPT & OTPT PRICE BFG
77030009566,HD HUM BPLR BIOM -H,11585,SRM INPT & OTPT PRICE BFG
73250000014,US OBS COMPLT 1ST FETUS,5009,SRM INPT & OTPT PRICE BFG
73250000015,US OBS COMPLT EA ADD FETUS,2018,SRM INPT & OTPT PRICE BFG
73250000016,US OBS F/U PER FETUS,2502,SRM INPT & OTPT PRICE BFG
73250000018,US OBS TV,4800,SRM INPT & OTPT PRICE BFG
73250000020,US PREG UTRS<14WK ADD,601,SRM INPT & OTPT PRICE BFG
73250000021,US PREG UTRS<14WK SNGL,1203,SRM INPT & OTPT PRICE BFG
76010000034,DRAIN ABSCESS COMPLX/MULTIPLE,2250,SRM INPT & OTPT PRICE BFG
73250000022,US PREG UTRS>=14WK ADD,1589,SRM INPT & OTPT PRICE BFG
73250000023,US PREG UTRS>=14WK SNGL,3177,SRM INPT & OTPT PRICE BFG
73250000024,US PROSTATE VOLUME STUDY,3196,SRM INPT & OTPT PRICE BFG
73250000026,US TRANSVAGINAL NON OB,3388,SRM INPT & OTPT PRICE BFG
73250000029,US RETROPERITONEAL LTD,1111,SRM INPT & OTPT PRICE BFG
73250000030,US GUIDED COMPRES PSEUDO,3463,SRM INPT & OTPT PRICE BFG
73250000031,US GUID VASCULAR ACCESS,2965,SRM INPT & OTPT PRICE BFG
73250000032,US GUID PLC NDL,1623,SRM INPT & OTPT PRICE BFG
73250000034,US EXAM PELVIC COMPLETE,3388,SRM INPT & OTPT PRICE BFG
73250000035,US EXAM PELVIC/NONOB LIMITED,1696,SRM INPT & OTPT PRICE BFG
