Px Code,Procedure Description,Unit Price,FEE SCHEDULE GROUP NAME
73040000094,BILIRUBIN DIRECT,32,RGH INPT PRICE BFG
73040000094,BILIRUBIN DIRECT,32,RGH OTPT PRICE BFG
73040000098,OCCULT BLOOD COLORECTAL SCREEN,24,RGH INPT PRICE BFG
73040000098,OCCULT BLOOD COLORECTAL SCREEN,24,RGH OTPT PRICE BFG
73040000102,VITAMIN D3 25 HYDROXY,184,RGH INPT PRICE BFG
73040000102,VITAMIN D3 25 HYDROXY,184,RGH OTPT PRICE BFG
73040000103,CALCIUM,32,RGH INPT PRICE BFG
73040000103,CALCIUM,32,RGH OTPT PRICE BFG
73040000105,CALCIUM URINE RANDOM,32,RGH INPT PRICE BFG
73040000105,CALCIUM URINE RANDOM,32,RGH OTPT PRICE BFG
73040000106,CALCIUM IONIZED,80,RGH INPT PRICE BFG
73040000106,CALCIUM IONIZED,80,RGH OTPT PRICE BFG
73040000108,CALCIUM URINE TIMED,37,RGH INPT PRICE BFG
73040000108,CALCIUM URINE TIMED,37,RGH OTPT PRICE BFG
76060000031,ANESTHESIA FIRST 0.5 HR,737,RGH INPT PRICE BFG
76060000031,ANESTHESIA FIRST 0.5 HR,737,RGH OTPT PRICE BFG
73040000111,CARBON DIOXIDE,29,RGH INPT PRICE BFG
73040000111,CARBON DIOXIDE,29,RGH OTPT PRICE BFG
73040000115,CARCINOEMBRYONIC ANTIGEN,118,RGH INPT PRICE BFG
73040000115,CARCINOEMBRYONIC ANTIGEN,118,RGH OTPT PRICE BFG
73040000116,CEA FLUID,112,RGH INPT PRICE BFG
73040000116,CEA FLUID,112,RGH OTPT PRICE BFG
73040000117,CHLORIDE,27,RGH INPT PRICE BFG
73040000117,CHLORIDE,27,RGH OTPT PRICE BFG
73040000120,CHLORIDE URINE,32,RGH INPT PRICE BFG
73040000120,CHLORIDE URINE,32,RGH OTPT PRICE BFG
73040000121,CHLORIDE URINE 24HRS,30,RGH INPT PRICE BFG
73040000121,CHLORIDE URINE 24HRS,30,RGH OTPT PRICE BFG
73040000123,CHLORIDE FLUID,30,RGH INPT PRICE BFG
73040000123,CHLORIDE FLUID,30,RGH OTPT PRICE BFG
73040000125,CHOLESTEROL TOTAL,28,RGH INPT PRICE BFG
73040000125,CHOLESTEROL TOTAL,28,RGH OTPT PRICE BFG
77030011640,PAD GRND REM COVD -A,9,RGH INPT PRICE BFG
77030011640,PAD GRND REM COVD -A,9,RGH OTPT PRICE BFG
73040000126,CHOLESTEROL FLUID,44,RGH INPT PRICE BFG
73040000126,CHOLESTEROL FLUID,44,RGH OTPT PRICE BFG
76060000032,ANESTHESIA 0.5 TO 1 HR,737,RGH INPT PRICE BFG
76060000032,ANESTHESIA 0.5 TO 1 HR,737,RGH OTPT PRICE BFG
77030011641,PASTE OST ADH BMS -A,4,RGH INPT PRICE BFG
77030011641,PASTE OST ADH BMS -A,4,RGH OTPT PRICE BFG
73040000134,COPPER TISSUE,74,RGH INPT PRICE BFG
73040000134,COPPER TISSUE,74,RGH OTPT PRICE BFG
73040000137,CORTISOL 30 MINUTES,101,RGH INPT PRICE BFG
73040000137,CORTISOL 30 MINUTES,101,RGH OTPT PRICE BFG
73040000138,CORTISOL 60 MINUTES,101,RGH INPT PRICE BFG
73040000138,CORTISOL 60 MINUTES,101,RGH OTPT PRICE BFG
73040000139,CORTISOL AM,96,RGH INPT PRICE BFG
73040000139,CORTISOL AM,96,RGH OTPT PRICE BFG
77030011647,PK NSL MEROCL MEDT -A,37,RGH INPT PRICE BFG
77030011647,PK NSL MEROCL MEDT -A,37,RGH OTPT PRICE BFG
73040000140,CORTISOL BASELINE,96,RGH INPT PRICE BFG
73040000140,CORTISOL BASELINE,96,RGH OTPT PRICE BFG
73040000141,CORTISOL PM,96,RGH INPT PRICE BFG
73040000141,CORTISOL PM,96,RGH OTPT PRICE BFG
73040000142,CORTISOL RANDOM,101,RGH INPT PRICE BFG
73040000142,CORTISOL RANDOM,101,RGH OTPT PRICE BFG
73040000143,CPK/CK,52,RGH INPT PRICE BFG
73040000143,CPK/CK,52,RGH OTPT PRICE BFG
76060000033,ANESTHESIA 1 TO 1.5 HR,737,RGH INPT PRICE BFG
76060000033,ANESTHESIA 1 TO 1.5 HR,737,RGH OTPT PRICE BFG
77030011649,PK NSL RHNO S&N -B,235,RGH INPT PRICE BFG
77030011649,PK NSL RHNO S&N -B,235,RGH OTPT PRICE BFG
73040000146,CKMB FRACTION,131,RGH INPT PRICE BFG
73040000146,CKMB FRACTION,131,RGH OTPT PRICE BFG
73040000148,CREATININE,32,RGH INPT PRICE BFG
73040000148,CREATININE,32,RGH OTPT PRICE BFG
73040000151,CREATININE FLUID,31,RGH INPT PRICE BFG
73040000151,CREATININE FLUID,31,RGH OTPT PRICE BFG
73040000152,CREATININE URINE,33,RGH INPT PRICE BFG
73040000152,CREATININE URINE,33,RGH OTPT PRICE BFG
73040000153,CREATININE URINE 24 HR,33,RGH INPT PRICE BFG
73040000153,CREATININE URINE 24 HR,33,RGH OTPT PRICE BFG
73040000154,CREATININE CLEARANCE TEST,58,RGH INPT PRICE BFG
73040000154,CREATININE CLEARANCE TEST,58,RGH OTPT PRICE BFG
73040000156,VITAMIN B 12,93,RGH INPT PRICE BFG
73040000156,VITAMIN B 12,93,RGH OTPT PRICE BFG
73040000158,ESTRADIOL,164,RGH INPT PRICE BFG
73040000158,ESTRADIOL,164,RGH OTPT PRICE BFG
73040000160,FERRITIN,84,RGH INPT PRICE BFG
73040000160,FERRITIN,84,RGH OTPT PRICE BFG
76060000034,ANESTHESIA 1.5 TO 2 HR,737,RGH INPT PRICE BFG
76060000034,ANESTHESIA 1.5 TO 2 HR,737,RGH OTPT PRICE BFG
73040000161,FETAL FIBRONECTIN,376,RGH INPT PRICE BFG
73040000161,FETAL FIBRONECTIN,376,RGH OTPT PRICE BFG
73040000162,FOLATE /FOLIC ACID,91,RGH INPT PRICE BFG
73040000162,FOLATE /FOLIC ACID,91,RGH OTPT PRICE BFG
73040000164,IMMUNOGLOBULIN A /IGA,57,RGH INPT PRICE BFG
73040000164,IMMUNOGLOBULIN A /IGA,57,RGH OTPT PRICE BFG
73040000166,IMMUNOGLOBULIN M /IGM,57,RGH INPT PRICE BFG
73040000166,IMMUNOGLOBULIN M /IGM,57,RGH OTPT PRICE BFG
73040000173,GLUCOSE CSF,25,RGH INPT PRICE BFG
73040000173,GLUCOSE CSF,25,RGH OTPT PRICE BFG
73040000174,GLUCOSE FLUID,25,RGH INPT PRICE BFG
73040000174,GLUCOSE FLUID,25,RGH OTPT PRICE BFG
73040000176,GLUCOSE,25,RGH INPT PRICE BFG
73040000176,GLUCOSE,25,RGH OTPT PRICE BFG
73040000183,GLUCOSE POST GLUCOSE DOSE,29,RGH INPT PRICE BFG
73040000183,GLUCOSE POST GLUCOSE DOSE,29,RGH OTPT PRICE BFG
73040000184,GLUCOSE TOLERANCE 3 SPECIMENS,62,RGH INPT PRICE BFG
73040000184,GLUCOSE TOLERANCE 3 SPECIMENS,62,RGH OTPT PRICE BFG
73040000186,GLU TOL EACH ADD SPEC,24,RGH INPT PRICE BFG
73040000186,GLU TOL EACH ADD SPEC,24,RGH OTPT PRICE BFG
76060000035,ANESTHESIA 2 TO 2.5 HR,963,RGH INPT PRICE BFG
76060000035,ANESTHESIA 2 TO 2.5 HR,963,RGH OTPT PRICE BFG
73040000190,GGT,46,RGH INPT PRICE BFG
73040000190,GGT,46,RGH OTPT PRICE BFG
73040000191,FSH,116,RGH INPT PRICE BFG
73040000191,FSH,116,RGH OTPT PRICE BFG
73040000192,LUTEINIZING HORMONE/ LH,115,RGH INPT PRICE BFG
73040000192,LUTEINIZING HORMONE/ LH,115,RGH OTPT PRICE BFG
73040000194,HEMOGLOBIN FETAL QUAL,42,RGH INPT PRICE BFG
73040000194,HEMOGLOBIN FETAL QUAL,42,RGH OTPT PRICE BFG
73040000195,GLYCOHEMOGLOBIN/HGB AIC,61,RGH INPT PRICE BFG
73040000195,GLYCOHEMOGLOBIN/HGB AIC,61,RGH OTPT PRICE BFG
73040000198,HEMOSIDERIN QUAL,29,RGH INPT PRICE BFG
73040000198,HEMOSIDERIN QUAL,29,RGH OTPT PRICE BFG
73040000200,HOMOCYSTEINE,104,RGH INPT PRICE BFG
73040000200,HOMOCYSTEINE,104,RGH OTPT PRICE BFG
73040000206,NEURONAL AB IGG IMMUNOBLOT,57,RGH INPT PRICE BFG
73040000206,NEURONAL AB IGG IMMUNOBLOT,57,RGH OTPT PRICE BFG
73040000213,IRON,40,RGH INPT PRICE BFG
73040000213,IRON,40,RGH OTPT PRICE BFG
73040000215,IRON BINDING CAPACITY,54,RGH INPT PRICE BFG
73040000215,IRON BINDING CAPACITY,54,RGH OTPT PRICE BFG
76060000036,ANESTHESIA 2.5 TO 3 HR,1189,RGH INPT PRICE BFG
76060000036,ANESTHESIA 2.5 TO 3 HR,1189,RGH OTPT PRICE BFG
73040000216,LACTIC ACID,67,RGH INPT PRICE BFG
73040000216,LACTIC ACID,67,RGH OTPT PRICE BFG
73040000217,LACTIC ACID CSF,63,RGH INPT PRICE BFG
73040000217,LACTIC ACID CSF,63,RGH OTPT PRICE BFG
73040000218,LDH,37,RGH INPT PRICE BFG
73040000218,LDH,37,RGH OTPT PRICE BFG
73040000219,LDH BODY FLUID,37,RGH INPT PRICE BFG
73040000219,LDH BODY FLUID,37,RGH OTPT PRICE BFG
73040000224,LIPASE,44,RGH INPT PRICE BFG
73040000224,LIPASE,44,RGH OTPT PRICE BFG
73040000225,LIPASE OTHER SOURCE,41,RGH INPT PRICE BFG
73040000225,LIPASE OTHER SOURCE,41,RGH OTPT PRICE BFG
73040000226,HDL CHOLESTEROL,48,RGH INPT PRICE BFG
73040000226,HDL CHOLESTEROL,48,RGH OTPT PRICE BFG
73040000227,LDL DIRECT,50,RGH INPT PRICE BFG
73040000227,LDL DIRECT,50,RGH OTPT PRICE BFG
73040000228,MAGNESIUM,58,RGH INPT PRICE BFG
73040000228,MAGNESIUM,58,RGH OTPT PRICE BFG
73040000229,MAGNESIUM URINE 24 HR,55,RGH INPT PRICE BFG
73040000229,MAGNESIUM URINE 24 HR,55,RGH OTPT PRICE BFG
76060000037,ANESTHESIA 3 TO 3.5 HR,1415,RGH INPT PRICE BFG
76060000037,ANESTHESIA 3 TO 3.5 HR,1415,RGH OTPT PRICE BFG
73040000230,MAGNESIUM URINE RANDOM,40,RGH INPT PRICE BFG
73040000230,MAGNESIUM URINE RANDOM,40,RGH OTPT PRICE BFG
73040000238,B TYPE NATRIURETIC PEPTIDE,249,RGH INPT PRICE BFG
73040000238,B TYPE NATRIURETIC PEPTIDE,249,RGH OTPT PRICE BFG
73040000239,PRO B NATRIURETIC PEPTIDE,249,RGH INPT PRICE BFG
73040000239,PRO B NATRIURETIC PEPTIDE,249,RGH OTPT PRICE BFG
73040000258,OSMOLALITY SERUM,41,RGH INPT PRICE BFG
73040000258,OSMOLALITY SERUM,41,RGH OTPT PRICE BFG
73040000259,OSMOLALITY URINE,44,RGH INPT PRICE BFG
73040000259,OSMOLALITY URINE,44,RGH OTPT PRICE BFG
73040000260,PTH C TERMINAL,243,RGH INPT PRICE BFG
73040000260,PTH C TERMINAL,243,RGH OTPT PRICE BFG
73040000261,PTH INTACT,256,RGH INPT PRICE BFG
73040000261,PTH INTACT,256,RGH OTPT PRICE BFG
73040000262,PH BODY FLUID,19,RGH INPT PRICE BFG
73040000262,PH BODY FLUID,19,RGH OTPT PRICE BFG
73040000263,PH FECES,21,RGH INPT PRICE BFG
73040000263,PH FECES,21,RGH OTPT PRICE BFG
73040000264,PH URINE,21,RGH INPT PRICE BFG
73040000264,PH URINE,21,RGH OTPT PRICE BFG
76060000038,ANESTHESIA 3.5 TO 4 HR,1562,RGH INPT PRICE BFG
76060000038,ANESTHESIA 3.5 TO 4 HR,1562,RGH OTPT PRICE BFG
73040000270,ALKALINE PHOSPHATASE,33,RGH INPT PRICE BFG
73040000270,ALKALINE PHOSPHATASE,33,RGH OTPT PRICE BFG
73040000273,PHOSPHORUS,30,RGH INPT PRICE BFG
73040000273,PHOSPHORUS,30,RGH OTPT PRICE BFG
73040000275,PHOSPHORUS URINE,31,RGH INPT PRICE BFG
73040000275,PHOSPHORUS URINE,31,RGH OTPT PRICE BFG
73040000276,PHOSPHORUS URINE 24 HOUR,33,RGH INPT PRICE BFG
73040000276,PHOSPHORUS URINE 24 HOUR,33,RGH OTPT PRICE BFG
73040000278,POTASSIUM SERUM,29,RGH INPT PRICE BFG
73040000278,POTASSIUM SERUM,29,RGH OTPT PRICE BFG
73040000281,POTASSIUM URINE,28,RGH INPT PRICE BFG
73040000281,POTASSIUM URINE,28,RGH OTPT PRICE BFG
73040000282,POTASSIUM URINE 24 HR,28,RGH INPT PRICE BFG
73040000282,POTASSIUM URINE 24 HR,28,RGH OTPT PRICE BFG
73040000283,PREALBUMIN,91,RGH INPT PRICE BFG
73040000283,PREALBUMIN,91,RGH OTPT PRICE BFG
73040000284,PROGESTERONE,103,RGH INPT PRICE BFG
73040000284,PROGESTERONE,103,RGH OTPT PRICE BFG
73040000285,PROLACTIN,120,RGH INPT PRICE BFG
73040000285,PROLACTIN,120,RGH OTPT PRICE BFG
76060000039,ANESTHESIA 4 TO 4.5 HR,1777,RGH INPT PRICE BFG
76060000039,ANESTHESIA 4 TO 4.5 HR,1777,RGH OTPT PRICE BFG
75810000041,EMERGENCY DEPT VISIT LVL 5,1508,RGH INPT PRICE BFG
75810000041,EMERGENCY DEPT VISIT LVL 5,1508,RGH OTPT PRICE BFG
73040000286,PSA DIAGNOSTIC,115,RGH INPT PRICE BFG
73040000286,PSA DIAGNOSTIC,115,RGH OTPT PRICE BFG
73040000287,PSA SCREENING,115,RGH INPT PRICE BFG
73040000287,PSA SCREENING,115,RGH OTPT PRICE BFG
73040000288,PROTEIN,23,RGH INPT PRICE BFG
73040000288,PROTEIN,23,RGH OTPT PRICE BFG
73040000289,PROTEIN URINE,24,RGH INPT PRICE BFG
73040000289,PROTEIN URINE,24,RGH OTPT PRICE BFG
73040000290,PROTEIN URINE TIMED,24,RGH INPT PRICE BFG
73040000290,PROTEIN URINE TIMED,24,RGH OTPT PRICE BFG
73040000291,PROTEIN CSF,24,RGH INPT PRICE BFG
73040000291,PROTEIN CSF,24,RGH OTPT PRICE BFG
73040000292,PROTEIN FLUID,24,RGH INPT PRICE BFG
73040000292,PROTEIN FLUID,24,RGH OTPT PRICE BFG
73040000293,PROTEIN ELECTROPHORESIS SERUM,36,RGH INPT PRICE BFG
73040000293,PROTEIN ELECTROPHORESIS SERUM,36,RGH OTPT PRICE BFG
73040000294,PROTEIN ELECTROP FLUID/URINE,107,RGH INPT PRICE BFG
73040000294,PROTEIN ELECTROP FLUID/URINE,107,RGH OTPT PRICE BFG
73040000300,SODIUM SERUM,31,RGH INPT PRICE BFG
73040000300,SODIUM SERUM,31,RGH OTPT PRICE BFG
76060000040,ANESTHESIA 4.5 TO 5 HR,1992,RGH INPT PRICE BFG
76060000040,ANESTHESIA 4.5 TO 5 HR,1992,RGH OTPT PRICE BFG
73040000302,SODIUM 24HR URINE,31,RGH INPT PRICE BFG
73040000302,SODIUM 24HR URINE,31,RGH OTPT PRICE BFG
73040000303,SODIUM URINE,31,RGH INPT PRICE BFG
73040000303,SODIUM URINE,31,RGH OTPT PRICE BFG
73040000304,SODIUM FLUID,29,RGH INPT PRICE BFG
73040000304,SODIUM FLUID,29,RGH OTPT PRICE BFG
73040000307,TESTOSTERONE TOTAL,153,RGH INPT PRICE BFG
73040000307,TESTOSTERONE TOTAL,153,RGH OTPT PRICE BFG
73040000308,T4 /THYROXINE,44,RGH INPT PRICE BFG
73040000308,T4 /THYROXINE,44,RGH OTPT PRICE BFG
73040000309,T4 FREE,56,RGH INPT PRICE BFG
73040000309,T4 FREE,56,RGH OTPT PRICE BFG
73040000310,THYROID STIM HORMONE /TSH,104,RGH INPT PRICE BFG
73040000310,THYROID STIM HORMONE /TSH,104,RGH OTPT PRICE BFG
73040000311,SGOT/AST,33,RGH INPT PRICE BFG
73040000311,SGOT/AST,33,RGH OTPT PRICE BFG
73040000313,SGPT /ALT,33,RGH INPT PRICE BFG
73040000313,SGPT /ALT,33,RGH OTPT PRICE BFG
73040000314,TRANSFERRIN,76,RGH INPT PRICE BFG
73040000314,TRANSFERRIN,76,RGH OTPT PRICE BFG
76060000041,ANESTHESIA 5 TO 5.5 HR,2208,RGH INPT PRICE BFG
76060000041,ANESTHESIA 5 TO 5.5 HR,2208,RGH OTPT PRICE BFG
73040000315,TRIGLYCERIDES,36,RGH INPT PRICE BFG
73040000315,TRIGLYCERIDES,36,RGH OTPT PRICE BFG
73040000316,TRIGLYCERIDES FLUID,34,RGH INPT PRICE BFG
73040000316,TRIGLYCERIDES FLUID,34,RGH OTPT PRICE BFG
73040000317,T3 UPTAKE,39,RGH INPT PRICE BFG
73040000317,T3 UPTAKE,39,RGH OTPT PRICE BFG
73040000318,T3 TOTAL,84,RGH INPT PRICE BFG
73040000318,T3 TOTAL,84,RGH OTPT PRICE BFG
73040000319,T3 FREE,105,RGH INPT PRICE BFG
73040000319,T3 FREE,105,RGH OTPT PRICE BFG
73040000321,TROPONIN I QUANT,153,RGH INPT PRICE BFG
73040000321,TROPONIN I QUANT,153,RGH OTPT PRICE BFG
73040000325,BUN /UREA NITROGEN,25,RGH INPT PRICE BFG
73040000325,BUN /UREA NITROGEN,25,RGH OTPT PRICE BFG
73040000331,UREA NITROGEN URINE,30,RGH INPT PRICE BFG
73040000331,UREA NITROGEN URINE,30,RGH OTPT PRICE BFG
73040000333,URIC ACID SERUM,29,RGH INPT PRICE BFG
73040000333,URIC ACID SERUM,29,RGH OTPT PRICE BFG
73040000334,URIC ACID 24 HOUR URINE,30,RGH INPT PRICE BFG
73040000334,URIC ACID 24 HOUR URINE,30,RGH OTPT PRICE BFG
76060000042,ANESTHESIA 5.5 TO 6 HR,2422,RGH INPT PRICE BFG
76060000042,ANESTHESIA 5.5 TO 6 HR,2422,RGH OTPT PRICE BFG
73040000336,URIC ACID URINE,28,RGH INPT PRICE BFG
73040000336,URIC ACID URINE,28,RGH OTPT PRICE BFG
73040000339,HCG BETA QUANT,93,RGH INPT PRICE BFG
73040000339,HCG BETA QUANT,93,RGH OTPT PRICE BFG
73040000368,BLD GAS W DIRECT MEASURE O2,168,RGH INPT PRICE BFG
73040000368,BLD GAS W DIRECT MEASURE O2,168,RGH OTPT PRICE BFG
73040000408,GLUCOSE URINE 24 HR,24,RGH INPT PRICE BFG
73040000408,GLUCOSE URINE 24 HR,24,RGH OTPT PRICE BFG
73050000001,AUTOMATED DIFF WBC COUNT,38,RGH INPT PRICE BFG
73050000001,AUTOMATED DIFF WBC COUNT,38,RGH OTPT PRICE BFG
73050000002,DIFFERENTIAL MANUAL,21,RGH INPT PRICE BFG
73050000002,DIFFERENTIAL MANUAL,21,RGH OTPT PRICE BFG
73050000005,HEMATOCRIT SPUN,37,RGH INPT PRICE BFG
73050000005,HEMATOCRIT SPUN,37,RGH OTPT PRICE BFG
73050000012,CBC WITH AUTO DIFF,61,RGH INPT PRICE BFG
73050000012,CBC WITH AUTO DIFF,61,RGH OTPT PRICE BFG
73050000014,CBC WITHOUT DIFFERENTIAL,40,RGH INPT PRICE BFG
73050000014,CBC WITHOUT DIFFERENTIAL,40,RGH OTPT PRICE BFG
73050000021,RETICULOCYTE COUNT AUTOMATED,25,RGH INPT PRICE BFG
73050000021,RETICULOCYTE COUNT AUTOMATED,25,RGH OTPT PRICE BFG
76060000043,ANESTHESIA 6 TO 6.5 HR,2637,RGH INPT PRICE BFG
76060000043,ANESTHESIA 6 TO 6.5 HR,2637,RGH OTPT PRICE BFG
73050000023,WBC COUNT AUTOMATED,16,RGH INPT PRICE BFG
73050000023,WBC COUNT AUTOMATED,16,RGH OTPT PRICE BFG
73050000024,PLATELET COUNT AUTOMATED,29,RGH INPT PRICE BFG
73050000024,PLATELET COUNT AUTOMATED,29,RGH OTPT PRICE BFG
73050000026,BONE MARROW SMEAR INTERP,254,RGH INPT PRICE BFG
73050000026,BONE MARROW SMEAR INTERP,569,RGH OTPT PRICE BFG
73050000028,FACTOR VIII ASSAY,106,RGH INPT PRICE BFG
73050000028,FACTOR VIII ASSAY,106,RGH OTPT PRICE BFG
73050000029,VON WILLEBRAND RISTOCETIN CO,136,RGH INPT PRICE BFG
73050000029,VON WILLEBRAND RISTOCETIN CO,136,RGH OTPT PRICE BFG
73050000030,VON WILLEBRAND ANTIGEN,136,RGH INPT PRICE BFG
73050000030,VON WILLEBRAND ANTIGEN,136,RGH OTPT PRICE BFG
73050000033,ANTITHROMBIN III ACTIVITY,67,RGH INPT PRICE BFG
73050000033,ANTITHROMBIN III ACTIVITY,67,RGH OTPT PRICE BFG
73050000034,PROTEIN C ACTIVITY,81,RGH INPT PRICE BFG
73050000034,PROTEIN C ACTIVITY,81,RGH OTPT PRICE BFG
73050000035,PROTEIN S FREE /ACTIVITY,91,RGH INPT PRICE BFG
73050000035,PROTEIN S FREE /ACTIVITY,91,RGH OTPT PRICE BFG
73050000038,FIBRIN DEGRADATION PRODUCTS,41,RGH INPT PRICE BFG
73050000038,FIBRIN DEGRADATION PRODUCTS,41,RGH OTPT PRICE BFG
76060000044,ANESTHESIA 6.5 TO 7 HR,2852,RGH INPT PRICE BFG
76060000044,ANESTHESIA 6.5 TO 7 HR,2852,RGH OTPT PRICE BFG
73050000040,D DIMER QUANT,235,RGH INPT PRICE BFG
73050000040,D DIMER QUANT,235,RGH OTPT PRICE BFG
73050000041,FIBRINOGEN,53,RGH INPT PRICE BFG
73050000041,FIBRINOGEN,53,RGH OTPT PRICE BFG
73050000043,FETAL RBC QNT/KLEIHAUER BETKE,46,RGH INPT PRICE BFG
73050000043,FETAL RBC QNT/KLEIHAUER BETKE,46,RGH OTPT PRICE BFG
73050000044,FETAL MATERNAL SCREEN,50,RGH INPT PRICE BFG
73050000044,FETAL MATERNAL SCREEN,50,RGH OTPT PRICE BFG
73050000048,PROTHROMBIN TIME,39,RGH INPT PRICE BFG
73050000048,PROTHROMBIN TIME,39,RGH OTPT PRICE BFG
73050000050,PT SUBSTITUTION,24,RGH INPT PRICE BFG
73050000050,PT SUBSTITUTION,24,RGH OTPT PRICE BFG
73050000051,DRVVT IN A PANEL,57,RGH INPT PRICE BFG
73050000051,DRVVT IN A PANEL,57,RGH OTPT PRICE BFG
73050000053,SED RATE NONAUTOMATED,23,RGH INPT PRICE BFG
73050000053,SED RATE NONAUTOMATED,23,RGH OTPT PRICE BFG
73050000054,SED RATE AUTOMATED,16,RGH INPT PRICE BFG
73050000054,SED RATE AUTOMATED,16,RGH OTPT PRICE BFG
73050000055,SICKLE CELL TEST,34,RGH INPT PRICE BFG
73050000055,SICKLE CELL TEST,34,RGH OTPT PRICE BFG
76060000045,ANESTHESIA 7 TO 7.5 HR,3068,RGH INPT PRICE BFG
76060000045,ANESTHESIA 7 TO 7.5 HR,3068,RGH OTPT PRICE BFG
73050000056,SICKLEDEX DONOR BLOOD,35,RGH INPT PRICE BFG
73050000056,SICKLEDEX DONOR BLOOD,35,RGH OTPT PRICE BFG
73050000057,THROMBIN TIME,21,RGH INPT PRICE BFG
73050000057,THROMBIN TIME,21,RGH OTPT PRICE BFG
73050000058,PARTIAL THROMBOPLASTIN/ PTT,37,RGH INPT PRICE BFG
73050000058,PARTIAL THROMBOPLASTIN/ PTT,37,RGH OTPT PRICE BFG
73050000059,PTT SUBSTITUTION,39,RGH INPT PRICE BFG
73050000059,PTT SUBSTITUTION,39,RGH OTPT PRICE BFG
73060000001,SURGICAL PATH GROSS,66,RGH INPT PRICE BFG
73060000001,SURGICAL PATH GROSS,66,RGH OTPT PRICE BFG
73060000002,SURGICAL PATH LEVEL II,132,RGH INPT PRICE BFG
73060000002,SURGICAL PATH LEVEL II,132,RGH OTPT PRICE BFG
73060000003,SURGICAL PATH LEVEL III,166,RGH INPT PRICE BFG
73060000003,SURGICAL PATH LEVEL III,166,RGH OTPT PRICE BFG
73060000004,CELL BLOCK,282,RGH INPT PRICE BFG
73060000004,CELL BLOCK,282,RGH OTPT PRICE BFG
73060000005,SURGICAL PATH LEVEL IV,239,RGH INPT PRICE BFG
73060000005,SURGICAL PATH LEVEL IV,239,RGH OTPT PRICE BFG
73060000006,SURGICAL PATH LEVEL V,384,RGH INPT PRICE BFG
73060000006,SURGICAL PATH LEVEL V,384,RGH OTPT PRICE BFG
76060000046,ANESTHESIA 7.5 TO 8 HR,3282,RGH INPT PRICE BFG
76060000046,ANESTHESIA 7.5 TO 8 HR,3282,RGH OTPT PRICE BFG
73060000007,SURGICAL PATH LEVEL VI,597,RGH INPT PRICE BFG
73060000007,SURGICAL PATH LEVEL VI,597,RGH OTPT PRICE BFG
73060000008,DECALCIFICATION TISSUE,57,RGH INPT PRICE BFG
73060000008,DECALCIFICATION TISSUE,57,RGH OTPT PRICE BFG
73060000009,SPECIAL STAINS GROUP 1,276,RGH INPT PRICE BFG
73060000009,SPECIAL STAINS GROUP 1,276,RGH OTPT PRICE BFG
73060000010,SPECIAL STAINS GROUP II,260,RGH INPT PRICE BFG
73060000010,SPECIAL STAINS GROUP II,260,RGH OTPT PRICE BFG
77030011810,STPLR ENDOSC J&J -G,2887,RGH INPT PRICE BFG
77030011810,STPLR ENDOSC J&J -G,2887,RGH OTPT PRICE BFG
77030011811,STPLR ENDOSC COVD -C,421,RGH INPT PRICE BFG
