Px Code,Procedure Description,Unit Price,FEE SCHEDULE GROUP NAME
73250000043,US TRANSPLANT KIDNEY DPLR,1480,SVR INPT & OTPT PRICE BFG
73250000045,US ECHO UTRS W COLOR FLOW,249,SVR INPT & OTPT PRICE BFG
73250000046,US SCROTUM,3484,SVR INPT & OTPT PRICE BFG
76060000036,ANESTHESIA 2.5 TO 3 HR,15917,SVR INPT & OTPT PRICE BFG
77030027673,CATH PTA ARMDA ABBT -C,520,SVR INPT & OTPT PRICE BFG
73250000054,PROC US UNLISTD,378,SVR INPT & OTPT PRICE BFG
73260000005,GATED BLD POOL SNGL,4347,SVR INPT & OTPT PRICE BFG
73260000006,GATED BLD POOL MULT,590,SVR INPT & OTPT PRICE BFG
73260000012,TC99M LBLD RBC<30MCI,677,SVR INPT & OTPT PRICE BFG
73260000021,NM THY METS WB,494,SVR INPT & OTPT PRICE BFG
73260000022,NM PARATHY,712,SVR INPT & OTPT PRICE BFG
73260000025,NM BN MARROW WB,483,SVR INPT & OTPT PRICE BFG
73260000029,NM LYMPH SYS,2445,SVR INPT & OTPT PRICE BFG
73260000030,NM LIVER STATIC ONLY,573,SVR INPT & OTPT PRICE BFG
76060000037,ANESTHESIA 3 TO 3.5 HR,18069,SVR INPT & OTPT PRICE BFG
73260000034,NM LIVER SPLEEN STATIC,267,SVR INPT & OTPT PRICE BFG
73260000035,NM LIVER SPLEEN VAS FLOW,355,SVR INPT & OTPT PRICE BFG
73260000039,NM GASTROESO REFLUX,323,SVR INPT & OTPT PRICE BFG
73260000040,NM GASTRIC EMPTYING,2986,SVR INPT & OTPT PRICE BFG
77030027688,DRSG MEPILEX 16-48IN NO BORD MOLN -A,40,SVR INPT & OTPT PRICE BFG
73260000044,NM ACUTE GI BLD LOSS,8639,SVR INPT & OTPT PRICE BFG
73260000045,NM MECKEL DIVERT,1575,SVR INPT & OTPT PRICE BFG
73260000046,NM PERITON VENOUS SHNT,323,SVR INPT & OTPT PRICE BFG
73260000047,NM BN/JT LTD,3662,SVR INPT & OTPT PRICE BFG
73260000048,NM BN/JT MULT,334,SVR INPT & OTPT PRICE BFG
76060000038,ANESTHESIA 3.5 TO 4 HR,20220,SVR INPT & OTPT PRICE BFG
73260000049,NM BN/JT WB,4418,SVR INPT & OTPT PRICE BFG
73260000050,NM BN/JT 3 PHASE,10185,SVR INPT & OTPT PRICE BFG
73260000056,NM MI PLANAR QUAL/QUANT,3076,SVR INPT & OTPT PRICE BFG
73260000057,NM MI SPECT WO/W QUANT,3825,SVR INPT & OTPT PRICE BFG
73260000059,NM LUNG PERFSN,756,SVR INPT & OTPT PRICE BFG
73260000072,NM CISTERNOGRAPHY,676,SVR INPT & OTPT PRICE BFG
73260000075,NM CSF LEAKAGE DETCT LOC,667,SVR INPT & OTPT PRICE BFG
73260000078,NM RENL MORPHLGY W FLOW,435,SVR INPT & OTPT PRICE BFG
73260000079,NM RENL FLOW WO DRUG,475,SVR INPT & OTPT PRICE BFG
73260000080,NM RENL FLOW W DRUG,1264,SVR INPT & OTPT PRICE BFG
76060000039,ANESTHESIA 4 TO 4.5 HR,22372,SVR INPT & OTPT PRICE BFG
73260000081,NM RENL FLOW W/WO DRUG,2439,SVR INPT & OTPT PRICE BFG
73260000084,NM TESTCL W FLOW,436,SVR INPT & OTPT PRICE BFG
73260000085,NM TMR/IMFLAMM/DSTRBJ AGENT 1 D SNGL AREAR,373,SVR INPT & OTPT PRICE BFG
73260000086,NM TMR/INFLAMM 2+AREA 1+D IMG,654,SVR INPT & OTPT PRICE BFG
73260000087,NM TMR/INFLAMM WB 1 D,1213,SVR INPT & OTPT PRICE BFG
73260000088,NM TMR/INFLAMM SPECT 1 D,636,SVR INPT & OTPT PRICE BFG
73260000095,RP THERAPY IV ADMIN,508,SVR INPT & OTPT PRICE BFG
73260000098,TC99M SESTAMIBI,1669,SVR INPT & OTPT PRICE BFG
73260000099,TC99M MEDRONATE<30MCI,802,SVR INPT & OTPT PRICE BFG
73260000101,TL 201 THALLIUM /MCI,271,SVR INPT & OTPT PRICE BFG
76060000040,ANESTHESIA 4.5 TO 5 HR,24523,SVR INPT & OTPT PRICE BFG
77030005887,STNT BILI VPRO MEDT -G,2103,SVR INPT & OTPT PRICE BFG
73260000104,TC99M DISOFENIN<15MCI,1535,SVR INPT & OTPT PRICE BFG
73260000107,TC99M EXAMETAZIME<25MCI,912,SVR INPT & OTPT PRICE BFG
73260000111,TC99M MEBROFENIN<15MCI,339,SVR INPT & OTPT PRICE BFG
73260000113,TC99M PENTETATE<25MCI DOSE,162,SVR INPT & OTPT PRICE BFG
73260000114,TC99M MAA<10MCI DOSE,695,SVR INPT & OTPT PRICE BFG
73260000115,TC99M SULFR COLLOID<20MCI,3544,SVR INPT & OTPT PRICE BFG
73260000131,TC99M AERO<75MCI,609,SVR INPT & OTPT PRICE BFG
77030027719,PLT HUM DSTL STRY -G1,3434,SVR INPT & OTPT PRICE BFG
73270000011,CT HEAD/BRAIN WO CONT,6356,SVR INPT & OTPT PRICE BFG
73270000012,CT HEAD/BRAIN W CONT,10680,SVR INPT & OTPT PRICE BFG
76060000041,ANESTHESIA 5 TO 5.5 HR,26675,SVR INPT & OTPT PRICE BFG
73270000013,CT HEAD/BRAIN WO/W CONT,9408,SVR INPT & OTPT PRICE BFG
73270000014,CT ORBIT/EAR/FOSSA WO CONT,4134,SVR INPT & OTPT PRICE BFG
73270000015,CT ORBIT/EAR/FOSSA W CONT,8251,SVR INPT & OTPT PRICE BFG
73270000016,CT ORBIT/EAR/FOSSA WO/W CONT,11589,SVR INPT & OTPT PRICE BFG
73270000017,CT MAXILOFAC WO CONT,4895,SVR INPT & OTPT PRICE BFG
73270000018,CT MAXILOFAC W CONT,9625,SVR INPT & OTPT PRICE BFG
73270000019,CT MAXILOFAC WO/W CONT,3627,SVR INPT & OTPT PRICE BFG
73270000020,CT NK SOFT TIS WO CONT,7073,SVR INPT & OTPT PRICE BFG
73270000021,CT NK SOFT TIS W CONT,9491,SVR INPT & OTPT PRICE BFG
73270000022,CT NK SOFT TIS WO/W CONT,14246,SVR INPT & OTPT PRICE BFG
76060000042,ANESTHESIA 5.5 TO 6 HR,28826,SVR INPT & OTPT PRICE BFG
73270000023,CTA HEAD,11585,SVR INPT & OTPT PRICE BFG
73270000024,CTA NECK,11585,SVR INPT & OTPT PRICE BFG
73270000025,CT THORAX WO CONT,10406,SVR INPT & OTPT PRICE BFG
73270000026,CT THORAX W CONT,7654,SVR INPT & OTPT PRICE BFG
77030027735,INSRT TIB BRNG PS EI BIOM -I,7349,SVR INPT & OTPT PRICE BFG
73270000027,CT THORAX WO/W CONT,14152,SVR INPT & OTPT PRICE BFG
73270000028,CTA CHST WO/W CONT,11589,SVR INPT & OTPT PRICE BFG
73270000029,CT CERV SPNE WO CONT,5267,SVR INPT & OTPT PRICE BFG
73270000030,CT CERV SPNE W CONT,10292,SVR INPT & OTPT PRICE BFG
73270000031,CT CERV SPNE WO/W CONT,10880,SVR INPT & OTPT PRICE BFG
76060000043,ANESTHESIA 6 TO 6.5 HR,30978,SVR INPT & OTPT PRICE BFG
73270000032,CT THORAC SPNE WO CONT,9102,SVR INPT & OTPT PRICE BFG
73270000033,CT THORAC SPNE W CONT,10292,SVR INPT & OTPT PRICE BFG
73270000034,CT THORAC SPNE WO/W CONT,1554,SVR INPT & OTPT PRICE BFG
73270000035,CT LUMB SPNE WO CONT,11366,SVR INPT & OTPT PRICE BFG
73270000036,CT LUMB SPNE W CONT,10292,SVR INPT & OTPT PRICE BFG
73270000037,CT LUMB SPNE WO/W CONT,1419,SVR INPT & OTPT PRICE BFG
73270000038,CTA PELV WO/W CONT,2213,SVR INPT & OTPT PRICE BFG
73270000039,CT PELV WO CONT,6103,SVR INPT & OTPT PRICE BFG
73270000040,CT PELV W CONT,7111,SVR INPT & OTPT PRICE BFG
73270000041,CT PELV WO/W CONT,8300,SVR INPT & OTPT PRICE BFG
76060000044,ANESTHESIA 6.5 TO 7 HR,33129,SVR INPT & OTPT PRICE BFG
77030027743,APPL F/HEMSTAT BARD -B,142,SVR INPT & OTPT PRICE BFG
73270000044,CT UP EXT WO CONT LT,6535,SVR INPT & OTPT PRICE BFG
73270000045,CT UP EXT WO CONT RT,6535,SVR INPT & OTPT PRICE BFG
73270000047,CT UP EXT W CONT LT,7385,SVR INPT & OTPT PRICE BFG
73270000048,CT UP EXT W CONT RT,7385,SVR INPT & OTPT PRICE BFG
73270000050,CT UP EXT WO/W CONT LT,7963,SVR INPT & OTPT PRICE BFG
73270000051,CT UP EXT WO/W CONT RT,7963,SVR INPT & OTPT PRICE BFG
73270000054,CT LW EXT WO CONT LT,5656,SVR INPT & OTPT PRICE BFG
73270000055,CT LW EXT WO CONT RT,5656,SVR INPT & OTPT PRICE BFG
73270000057,CT LW EXT W CONT LT,6937,SVR INPT & OTPT PRICE BFG
76060000045,ANESTHESIA 7 TO 7.5 HR,35280,SVR INPT & OTPT PRICE BFG
73270000058,CT LW EXT W CONT RT,6937,SVR INPT & OTPT PRICE BFG
73270000060,CT LW EXT WO/W CONT LT,2566,SVR INPT & OTPT PRICE BFG
73270000061,CT LW EXT WO/W CONT RT,2566,SVR INPT & OTPT PRICE BFG
73270000062,CT ABD WO CONT,6872,SVR INPT & OTPT PRICE BFG
73270000063,CT ABD W CONT,8290,SVR INPT & OTPT PRICE BFG
73270000064,CT ABD WO/W CONT,9345,SVR INPT & OTPT PRICE BFG
73270000065,CTA ABD WO/W CONT,11589,SVR INPT & OTPT PRICE BFG
73270000066,CTA ABD ART W/ RUNOFF WO/W CONT,7381,SVR INPT & OTPT PRICE BFG
73270000067,RENDER 3D WO POSTPROCESS,519,SVR INPT & OTPT PRICE BFG
73270000068,RENDER 3D W POSTPROCESS,1018,SVR INPT & OTPT PRICE BFG
76060000046,ANESTHESIA 7.5 TO 8 HR,37432,SVR INPT & OTPT PRICE BFG
73270000069,CT LTD F/U STDY,1496,SVR INPT & OTPT PRICE BFG
73270000071,CT GUID NDL STEREOTC,1784,SVR INPT & OTPT PRICE BFG
73270000072,CT GUID BX NDL PLC,2903,SVR INPT & OTPT PRICE BFG
77030027768,MENSCL REP OMNSPN SYS J&J -D,1073,SVR INPT & OTPT PRICE BFG
77030027777,PTCH HERN SEPRA BARD -G1,2758,SVR INPT & OTPT PRICE BFG
77030027778,PTCH HERN SEPRA BARD -F,1694,SVR INPT & OTPT PRICE BFG
77030027779,PTCH HERN CIR SEPRA BARD -F,1653,SVR INPT & OTPT PRICE BFG
73095001533,REF ANTI-HISTONE AB,115,SVR INPT & OTPT PRICE BFG
73095001248,REF BILIRUBIN FLUID,206,SVR INPT & OTPT PRICE BFG
73095001581,REF ANTIHUMAN AB TITER,208,SVR INPT & OTPT PRICE BFG
76060000047,ANESTHESIA 8 TO 8.5 HR,39583,SVR INPT & OTPT PRICE BFG
73095001582,REF ANTIBODY SCREEN RBC,227,SVR INPT & OTPT PRICE BFG
73095001586,REF SERUM PRETRT W/INHIBIT,457,SVR INPT & OTPT PRICE BFG
73095001588,REF SERUM PRETRT W/DRUGS,102,SVR INPT & OTPT PRICE BFG
73095001591,REF CROSSMTCH IMMEDIAT SPIN,754,SVR INPT & OTPT PRICE BFG
73095001592,REF CROSSMTCH INCUBAT TEC,372,SVR INPT & OTPT PRICE BFG
73095001594,REF SERUM PRETRT MISCABSORP,419,SVR INPT & OTPT PRICE BFG
73095001596,REF DIRECT COMBS,299,SVR INPT & OTPT PRICE BFG
73095001597,REF RH PHENOTYPE,96,SVR INPT & OTPT PRICE BFG
73095001599,REF SERUM PRETRT DILUTION,57,SVR INPT & OTPT PRICE BFG
73095001600,REF RBC PRETRT W/ENZYMES,894,SVR INPT & OTPT PRICE BFG
76060000048,ANESTHESIA 8.5 TO 9 HR,41735,SVR INPT & OTPT PRICE BFG
73095001601,REF SERUM PRETRT DIFFABSORP,170,SVR INPT & OTPT PRICE BFG
76010000236,INJ(S) ANES/STEROID EPI LUM ADDL W IMAG,1696,SVR INPT & OTPT PRICE BFG
76010000237,INJ(S) ANES/STEROID EPI LUMB SNG W IMAG,1778,SVR INPT & OTPT PRICE BFG
77030010428,CANN ARTHSCP S&N -B,119,SVR INPT & OTPT PRICE BFG
77030010432,ELECTRD BALL COVD -B,62,SVR INPT & OTPT PRICE BFG
77030010433,ELECTRD LP COVD -B,62,SVR INPT & OTPT PRICE BFG
77030010440,SLNG ARM DJOR -A,12,SVR INPT & OTPT PRICE BFG
76010000314,PLC CATHR THORAC INIT 3RD,3820,SVR INPT & OTPT PRICE BFG
77030010459,SLNG SHLDR DJOR -A,51,SVR INPT & OTPT PRICE BFG
76010000317,INS NONTUNL CVC<5 YR,3417,SVR INPT & OTPT PRICE BFG
76060000049,ANESTHESIA 9 TO 9.5 HR,43886,SVR INPT & OTPT PRICE BFG
76010000318,INS TUNL CVC WO PRT<5 YR,4838,SVR INPT & OTPT PRICE BFG
77030010460,SLNG SHLDR ELAS DJOR -A,23,SVR INPT & OTPT PRICE BFG
76010000320,INS TUNL CVAD W PRT<5 YR,7622,SVR INPT & OTPT PRICE BFG
76010000321,INS TUNL CVAD W PRT>=5 YR,7829,SVR INPT & OTPT PRICE BFG
77030010462,SLNG SHLDR FG8 DJOR -A,34,SVR INPT & OTPT PRICE BFG
76010000325,INS PICC WO PRT<5 YR W/O IMAGING GUID,3606,SVR INPT & OTPT PRICE BFG
76010000326,INS PICC W PRT<5 YR,3231,SVR INPT & OTPT PRICE BFG
76010000327,INS PICC W PRT>=5 YR,3651,SVR INPT & OTPT PRICE BFG
76010000342,INJ W FLUORO EVAL CV DVC,876,SVR INPT & OTPT PRICE BFG
76010000367,INJ DISCO LUMBAR EA LEVEL,5616,SVR INPT & OTPT PRICE BFG
76060000050,ANESTHESIA 9.5 TO 10 HR,46038,SVR INPT & OTPT PRICE BFG
77030005901,STNT EXPRESS BILI N-COAT W/DEL BSC -F,2030,SVR INPT & OTPT PRICE BFG
76010000433,INJ PROC SHLDR ARTHRO,1197,SVR INPT & OTPT PRICE BFG
76010000434,INJ PROC ELB ARTHRO,733,SVR INPT & OTPT PRICE BFG
76010000435,INJ PROC WRST ARTHRO,732,SVR INPT & OTPT PRICE BFG
76010000446,INS CATH PLEURAL INDWELL,8423,SVR INPT & OTPT PRICE BFG
76010000466,INS HEPATIC SHNT TIPS,10347,SVR INPT & OTPT PRICE BFG
76010000485,PLC NG TUB W FLUORO,663,SVR INPT & OTPT PRICE BFG
73070000182,CA 19 9 /CARBOHYDRATE AG,646,SVR INPT & OTPT PRICE BFG
76010000538,CHG CYSTO TUB SMPL,712,SVR INPT & OTPT PRICE BFG
76010000541,CATH INTRO CONT HSG,1931,SVR INPT & OTPT PRICE BFG
76010000568,INJ(S) STER EPID CERV/THORAC SGL W IMAG,1733,SVR INPT & OTPT PRICE BFG
76060000051,ANESTHESIA 10 TO 10.5 HR,48189,SVR INPT & OTPT PRICE BFG
76010000575,PLC GSTRSTMY TBE PRC W/FLUORO,2501,SVR INPT & OTPT PRICE BFG
76010000578,INJ HIP ARTHRO WO ANES,1019,SVR INPT & OTPT PRICE BFG
73004000005,CALCIUM IONIZED POCT,187,SVR INPT & OTPT PRICE BFG
73004000025,SODIUM POCT,205,SVR INPT & OTPT PRICE BFG
73004000020,POTASSIUM POCT,142,SVR INPT & OTPT PRICE BFG
76010000624,PT UNNA BOOT,498,SVR INPT & OTPT PRICE BFG
76010000646,US URINE CAPACITY MEAS,254,SVR INPT & OTPT PRICE BFG
76010000664,INSERT SWAN GANZ,25646,SVR INPT & OTPT PRICE BFG
76010000691,INJ N BLOCK HYPOGAS PLXS,764,SVR INPT & OTPT PRICE BFG
76010000847,INJ'S ANES/STEROID AXILLARY NERVE,1582,SVR INPT & OTPT PRICE BFG
76210000063,REC RM PH I FIRST 0.5 HR,2165,SVR INPT & OTPT PRICE BFG
76010000858,INJ'S ANES/STEROID AGT PERIPH NERVE,1391,SVR INPT & OTPT PRICE BFG
77030012020,ANTENA NEURSTM MEDT -B,320,SVR INPT & OTPT PRICE BFG
77030012406,DRN WND PENRS BARD -A,6,SVR INPT & OTPT PRICE BFG
73010000022,SPECIMEN HNDLNGFEE LNGDIST,31,SVR INPT & OTPT PRICE BFG
77030011505,MOLD BN CEM BIOM -F,2167,SVR INPT & OTPT PRICE BFG
73020000000,WHOLE BLOOD EA,291,SVR INPT & OTPT PRICE BFG
73020000002,CRYOPRECIPITATE EA,199,SVR INPT & OTPT PRICE BFG
73020000003,RBC LEUKOCYTES REDUCED EA,720,SVR INPT & OTPT PRICE BFG
73020000004,RBC LR DONOR EA,1608,SVR INPT & OTPT PRICE BFG
73020000005,PLASMA 1 DONOR FRZ W/IN 8HR EA,867,SVR INPT & OTPT PRICE BFG
76210000006,REC RM PH I 0.5 TO 1 HR,2952,SVR INPT & OTPT PRICE BFG
73020000007,RED BLOOD CELLS EA UNIT,983,SVR INPT & OTPT PRICE BFG
73020000008,RED BLOOD CELLS WASHED EA,437,SVR INPT & OTPT PRICE BFG
73020000009,PLATELETS LEUKOCYTE REDUCED EA,239,SVR INPT & OTPT PRICE BFG
73020000010,PLATELETS IRRADIATED EA UNIT,205,SVR INPT & OTPT PRICE BFG
73020000011,CPLATELETS LEUKOREDUC IRRAD EA,239,SVR INPT & OTPT PRICE BFG
73020000012,PLATELETS PHERESIS EA UNIT,5554,SVR INPT & OTPT PRICE BFG
73020000013,PLATELET PHERES LEUKO RED EA,2140,SVR INPT & OTPT PRICE BFG
73020000014,PLATELET PHERESIS IRRAD EA,753,SVR INPT & OTPT PRICE BFG
73020000015,PLATELET PHER LEUKO RED IRR EA,1785,SVR INPT & OTPT PRICE BFG
73020000016,RED BLOOD CELLS IRRAD EA,280,SVR INPT & OTPT PRICE BFG
76210000016,REC RM PH I 1 TO 1.5 HR,3740,SVR INPT & OTPT PRICE BFG
73020000018,RED CELLS LEUKORED IRRAD EA,1942,SVR INPT & OTPT PRICE BFG
73020000019,PLASMA CRYO REDUCED EA,126,SVR INPT & OTPT PRICE BFG
73020000020,GRANULOCYTES PHERESIS EA UNIT,2060,SVR INPT & OTPT PRICE BFG
73020000026,RBCS FRZ/DEG/WASH L/R IRRAD EA,1270,SVR INPT & OTPT PRICE BFG
73020000028,PLASMA FRZ BETWEEN 8TO24 HR EA,226,SVR INPT & OTPT PRICE BFG
73030000000,SPECIMEN CONCENTRATION,650,SVR INPT & OTPT PRICE BFG
73030000001,CULTURE BLOOD,556,SVR INPT & OTPT PRICE BFG
77030011523,MSH HERN BARD -B,204,SVR INPT & OTPT PRICE BFG
73030000005,CULT STOOL ADDL PATH EA PLATE,274,SVR INPT & OTPT PRICE BFG
73030000006,CULTURE BACTERIA OTHER SOURCE,408,SVR INPT & OTPT PRICE BFG
76210000017,REC RM PH I 1.5 TO 2 HR,4527,SVR INPT & OTPT PRICE BFG
77030011524,MSH HERN BARD -C,525,SVR INPT & OTPT PRICE BFG
73030000007,CULTURE BODY FLUID,98,SVR INPT & OTPT PRICE BFG
73030000010,CULTURE CSF,201,SVR INPT & OTPT PRICE BFG
73030000011,CULTURE EAR,201,SVR INPT & OTPT PRICE BFG
73030000013,CULTURE EYE,201,SVR INPT & OTPT PRICE BFG
73030000014,CULTURE GENITAL,98,SVR INPT & OTPT PRICE BFG
73030000015,CULTURE RESPIRATORY,46,SVR INPT & OTPT PRICE BFG
73030000016,CULTURE SINUS,201,SVR INPT & OTPT PRICE BFG
73030000018,CULTURE THROAT OR NOSE,296,SVR INPT & OTPT PRICE BFG
73030000019,CULTURE TISSUE,84,SVR INPT & OTPT PRICE BFG
76210000000,REC RM PH I 2 TO 2.5 HR,5315,SVR INPT & OTPT PRICE BFG
73030000021,CULTURE WOUND,282,SVR INPT & OTPT PRICE BFG
73030000022,CULTURE ANAEROBIC,556,SVR INPT & OTPT PRICE BFG
77030011532,MSH HERN CIR BARD -E,1201,SVR INPT & OTPT PRICE BFG
73030000023,CULTURE ANAEROBE IDENT EACH,835,SVR INPT & OTPT PRICE BFG
73030000024,CULTURE AEROBIC IDENT EACH,224,SVR INPT & OTPT PRICE BFG
77030011533,MSH HERN CIR BARD -F,1535,SVR INPT & OTPT PRICE BFG
73030000029,CULTURE MRSA SCREEN ONLY,159,SVR INPT & OTPT PRICE BFG
73030000030,CULTURE SCREEN ONLY,198,SVR INPT & OTPT PRICE BFG
73030000031,CULTURE STREP,100,SVR INPT & OTPT PRICE BFG
73030000034,CULTURE URINE,203,SVR INPT & OTPT PRICE BFG
76210000001,REC RM PH I 2.5 TO 3 HR,6102,SVR INPT & OTPT PRICE BFG
73030000038,CULTURE FUNGUS OTHER SOURCE,282,SVR INPT & OTPT PRICE BFG
73030000039,CULTURE FUNGUS BLOOD,71,SVR INPT & OTPT PRICE BFG
73030000040,CULTURE FUNGUS ID YEAST,285,SVR INPT & OTPT PRICE BFG
73030000042,CULTURE ACID FAST,650,SVR INPT & OTPT PRICE BFG
73030000044,CULTURE SEROTYPING,95,SVR INPT & OTPT PRICE BFG
73030000047,MACROSCOPIC EXAM PARASITE,41,SVR INPT & OTPT PRICE BFG
73030000049,HOMOGENIZATION OF TISSUE,84,SVR INPT & OTPT PRICE BFG
73030000050,OVA AND PARASITES,460,SVR INPT & OTPT PRICE BFG
73030000052,SUSCEPT KIRBY BOWER DISK,141,SVR INPT & OTPT PRICE BFG
73030000053,SUSCEPT BETA LACTAMASE,28,SVR INPT & OTPT PRICE BFG
76210000002,REC RM PH I 3 TO 3.5 HR,6890,SVR INPT & OTPT PRICE BFG
73030000054,SUSCEPT BY MIC,343,SVR INPT & OTPT PRICE BFG
73030000056,SMEAR GRAM STAIN,216,SVR INPT & OTPT PRICE BFG
73030000057,SMEAR AFB,216,SVR INPT & OTPT PRICE BFG
73030000066,KOH NOT SKIN HAIRS NAILS,167,SVR INPT & OTPT PRICE BFG
73030000067,SMEAR WET MOUNT,323,SVR INPT & OTPT PRICE BFG
73030000068,KOH PREP SKIN HAIR NAILS,91,SVR INPT & OTPT PRICE BFG
77030011555,MSH HERN ELLIP BARD -E,1139,SVR INPT & OTPT PRICE BFG
77030011556,MSH VENTRALIGHT ECHO BARD -G,2352,SVR INPT & OTPT PRICE BFG
