Px Code,Procedure Description,Unit Price,FEE SCHEDULE GROUP NAME
77030000700,SCR FIX HDLSS ZIMM -B,595,RI INPT PRICE BFG
77030000700,SCR FIX HDLSS ZIMM -B,595,RI OTPT PRICE BFG
77030000701,SCR FIX KURASAKA J&J -C,1126,RI INPT PRICE BFG
77030000701,SCR FIX KURASAKA J&J -C,1126,RI OTPT PRICE BFG
77030000702,SCR FIX MAXI TI OSEO -B,262,RI INPT PRICE BFG
77030000702,SCR FIX MAXI TI OSEO -B,262,RI OTPT PRICE BFG
77030000704,SCR FIX SHTH S&N -C,1413,RI INPT PRICE BFG
77030000704,SCR FIX SHTH S&N -C,1413,RI OTPT PRICE BFG
77030000708,SCR FIX TI MEDT -G1,6910,RI INPT PRICE BFG
77030000708,SCR FIX TI MEDT -G1,6910,RI OTPT PRICE BFG
77030000709,SCR FIX TI OSEO -B,411,RI INPT PRICE BFG
77030000709,SCR FIX TI OSEO -B,411,RI OTPT PRICE BFG
77030006589,BLD ARTHSC GRFT J&J -B,386,RI INPT PRICE BFG
77030006589,BLD ARTHSC GRFT J&J -B,386,RI OTPT PRICE BFG
77030034966,GRFT DBM PLS PST ALLOFUS 1CC ALLO- C,1134,RI INPT PRICE BFG
77030034966,GRFT DBM PLS PST ALLOFUS 1CC ALLO- C,1134,RI OTPT PRICE BFG
77030034967,GRFT DBM PLS PST ALLOFUS 3CC ALLO- D,2268,RI INPT PRICE BFG
77030034967,GRFT DBM PLS PST ALLOFUS 3CC ALLO- D,2268,RI OTPT PRICE BFG
77030000714,SCR FT BIOM -C,1507,RI INPT PRICE BFG
77030000714,SCR FT BIOM -C,1507,RI OTPT PRICE BFG
77030034968,GRFT DBM PLS PST ALLOFUS 5CC ALLO- G,6048,RI INPT PRICE BFG
77030034968,GRFT DBM PLS PST ALLOFUS 5CC ALLO- G,6048,RI OTPT PRICE BFG
77030000715,SCR FT SS STRY -C,1394,RI INPT PRICE BFG
77030000715,SCR FT SS STRY -C,1394,RI OTPT PRICE BFG
77030000716,SCR FT TI BIOM -C,914,RI INPT PRICE BFG
77030000716,SCR FT TI BIOM -C,914,RI OTPT PRICE BFG
77030034969,GRFT DBM PTTY PLS ALLOFUS 5CC ALLO- F,3780,RI INPT PRICE BFG
77030034969,GRFT DBM PTTY PLS ALLOFUS 5CC ALLO- F,3780,RI OTPT PRICE BFG
77030000717,SCR FT TI J&J -C,992,RI INPT PRICE BFG
77030000717,SCR FT TI J&J -C,992,RI OTPT PRICE BFG
77030000718,SCR FT UNIFLX TI BIOM -C,985,RI INPT PRICE BFG
77030000718,SCR FT UNIFLX TI BIOM -C,985,RI OTPT PRICE BFG
77030034970,GRFT DBM PLS PTTY ALLOFUS 10CC ALLO- G,6804,RI INPT PRICE BFG
77030034970,GRFT DBM PLS PTTY ALLOFUS 10CC ALLO- G,6804,RI OTPT PRICE BFG
77030006590,BLD ARTHSC GRFT J&J -C,407,RI INPT PRICE BFG
77030006590,BLD ARTHSC GRFT J&J -C,407,RI OTPT PRICE BFG
77030000719,SCR FUS ACUTRK ACMD -G,3271,RI INPT PRICE BFG
77030000719,SCR FUS ACUTRK ACMD -G,3271,RI OTPT PRICE BFG
77030000720,SCR FUS J&J -C,1735,RI INPT PRICE BFG
77030000720,SCR FUS J&J -C,1735,RI OTPT PRICE BFG
77030034971,RELD RELTACK10R COVD -C,1087,RI INPT PRICE BFG
77030034971,RELD RELTACK10R COVD -C,1087,RI OTPT PRICE BFG
77030000721,SCR FUS J&J -D,1735,RI INPT PRICE BFG
77030000721,SCR FUS J&J -D,1735,RI OTPT PRICE BFG
77030000722,SCR FUS WRGH -C,1594,RI INPT PRICE BFG
77030000722,SCR FUS WRGH -C,1594,RI OTPT PRICE BFG
77030034972,STPLR ARTC RELTACK3 COVD -F,2082,RI INPT PRICE BFG
77030034972,STPLR ARTC RELTACK3 COVD -F,2082,RI OTPT PRICE BFG
77030034973,RELD RELTACK5R COVD -C,623,RI INPT PRICE BFG
77030034973,RELD RELTACK5R COVD -C,623,RI OTPT PRICE BFG
77030000726,SCR GLEN J&J -C,982,RI INPT PRICE BFG
77030000726,SCR GLEN J&J -C,982,RI OTPT PRICE BFG
77030034974,SECURESTRP ABSRB FIX DEV J&J -F,3604,RI INPT PRICE BFG
77030034974,SECURESTRP ABSRB FIX DEV J&J -F,3604,RI OTPT PRICE BFG
77030000727,SCR GLEN LP TI BIOM -C,985,RI INPT PRICE BFG
77030000727,SCR GLEN LP TI BIOM -C,985,RI OTPT PRICE BFG
77030006592,BLD CERV BVR BVTC -A,36,RI INPT PRICE BFG
77030006592,BLD CERV BVR BVTC -A,36,RI OTPT PRICE BFG
77030000728,SCR GLEN TI BIOM -G,1070,RI INPT PRICE BFG
77030000728,SCR GLEN TI BIOM -G,1070,RI OTPT PRICE BFG
77030034975,VLV COMPR LD SYS CLS MEDT -E,1502,RI INPT PRICE BFG
77030034975,VLV COMPR LD SYS CLS MEDT -E,1502,RI OTPT PRICE BFG
77030000730,SCR HD UNI ZIMM -B,595,RI INPT PRICE BFG
77030000730,SCR HD UNI ZIMM -B,595,RI OTPT PRICE BFG
77030034976,DEL SYS COREVALVE DISP MEDT -H1,8124,RI INPT PRICE BFG
77030034976,DEL SYS COREVALVE DISP MEDT -H1,8124,RI OTPT PRICE BFG
77030000731,SCR HD ZIMM -B,638,RI INPT PRICE BFG
77030000731,SCR HD ZIMM -B,638,RI OTPT PRICE BFG
77030034977,GDWIRE COR CONFIDA MEDT -C,751,RI INPT PRICE BFG
77030034977,GDWIRE COR CONFIDA MEDT -C,751,RI OTPT PRICE BFG
77030000734,SCR HERB ZIMM -D,1856,RI INPT PRICE BFG
77030000734,SCR HERB ZIMM -D,1856,RI OTPT PRICE BFG
77030034978,VLV AORT COREVLV 26MM MEDT -L,207000,RI INPT PRICE BFG
77030034978,VLV AORT COREVLV 26MM MEDT -L,207000,RI OTPT PRICE BFG
77030000735,SCR HERB ZIMM -E,2957,RI INPT PRICE BFG
77030000735,SCR HERB ZIMM -E,2957,RI OTPT PRICE BFG
77030000736,SCR LACTOSORB BIOM -B,284,RI INPT PRICE BFG
77030000736,SCR LACTOSORB BIOM -B,284,RI OTPT PRICE BFG
77030006593,BLD CHSL SYNT -B,225,RI INPT PRICE BFG
77030006593,BLD CHSL SYNT -B,225,RI OTPT PRICE BFG
77030034979,VLV AORT US COREVLV 26MM MEDT -L,207000,RI INPT PRICE BFG
77030034979,VLV AORT US COREVLV 26MM MEDT -L,207000,RI OTPT PRICE BFG
77030000738,SCR HEX LOK WRGH -C,1565,RI INPT PRICE BFG
77030000738,SCR HEX LOK WRGH -C,1565,RI OTPT PRICE BFG
77030034980,VLV AORT COREVLV 29MM MEDT -L,207000,RI INPT PRICE BFG
77030034980,VLV AORT COREVLV 29MM MEDT -L,207000,RI OTPT PRICE BFG
77030000740,SCR HI BIOM -B,333,RI INPT PRICE BFG
77030000740,SCR HI BIOM -B,333,RI OTPT PRICE BFG
77030034981,VLV AORT US COREVLV 29MM MEDT -L,207000,RI INPT PRICE BFG
77030034981,VLV AORT US COREVLV 29MM MEDT -L,207000,RI OTPT PRICE BFG
77030000741,SCR HI BIOM -C,1700,RI INPT PRICE BFG
77030000741,SCR HI BIOM -C,1700,RI OTPT PRICE BFG
77030000742,SCR HI TOP PLY ALSP -H,8884,RI INPT PRICE BFG
77030000742,SCR HI TOP PLY ALSP -H,8884,RI OTPT PRICE BFG
77030034982,VLV AORT COREVLV 31MM MEDT -L,207000,RI INPT PRICE BFG
77030034982,VLV AORT COREVLV 31MM MEDT -L,207000,RI OTPT PRICE BFG
77030000744,SCR HIP MOD ENCR -C,956,RI INPT PRICE BFG
77030000744,SCR HIP MOD ENCR -C,956,RI OTPT PRICE BFG
77030034983,VLV AORT US COREVLV 31MM MEDT -L,207000,RI INPT PRICE BFG
77030034983,VLV AORT US COREVLV 31MM MEDT -L,207000,RI OTPT PRICE BFG
77030006595,BLD CLD URTHRTM OCOA -C,595,RI INPT PRICE BFG
77030006595,BLD CLD URTHRTM OCOA -C,595,RI OTPT PRICE BFG
77030000745,SCR HIP MOD EXAC -C,1594,RI INPT PRICE BFG
77030000745,SCR HIP MOD EXAC -C,1594,RI OTPT PRICE BFG
77030000746,SCR HIP MOD EXAC -I,19754,RI INPT PRICE BFG
77030000746,SCR HIP MOD EXAC -I,19754,RI OTPT PRICE BFG
77030034984,VLV AORT COREVLV 23MM MEDT -L,207000,RI INPT PRICE BFG
77030034984,VLV AORT COREVLV 23MM MEDT -L,207000,RI OTPT PRICE BFG
77030000747,SCR HIP TI J&J -E,2528,RI INPT PRICE BFG
77030000747,SCR HIP TI J&J -E,2528,RI OTPT PRICE BFG
77030000748,SCR HND CORT SS SYNT -B,564,RI INPT PRICE BFG
77030000748,SCR HND CORT SS SYNT -B,564,RI OTPT PRICE BFG
77030034985,VLV AORT COREVLV EVOLUT 23MM MEDT -L,207000,RI INPT PRICE BFG
77030034985,VLV AORT COREVLV EVOLUT 23MM MEDT -L,207000,RI OTPT PRICE BFG
77030000749,SCR HND CORT SYNT -B,258,RI INPT PRICE BFG
77030000749,SCR HND CORT SYNT -B,258,RI OTPT PRICE BFG
77030000750,SCR HND INNO BIOM -C,1020,RI INPT PRICE BFG
77030000750,SCR HND INNO BIOM -C,1020,RI OTPT PRICE BFG
77030034986,COIL EMB HYDRSFT 2X8CM MICV -G1,10054,RI INPT PRICE BFG
77030034986,COIL EMB HYDRSFT 2X8CM MICV -G1,10054,RI OTPT PRICE BFG
77030000751,SCR HUM S&N -D,1834,RI INPT PRICE BFG
77030000751,SCR HUM S&N -D,1834,RI OTPT PRICE BFG
77030006596,BLD CLD URTHRTM STOR -C,682,RI INPT PRICE BFG
77030006596,BLD CLD URTHRTM STOR -C,682,RI OTPT PRICE BFG
77030000752,SCR HUM STRY -F,2634,RI INPT PRICE BFG
77030000752,SCR HUM STRY -F,2634,RI OTPT PRICE BFG
77030000753,SCR IL ISOLA J&J -G,7911,RI INPT PRICE BFG
77030000753,SCR IL ISOLA J&J -G,7911,RI OTPT PRICE BFG
77030034988,CATH BLN OCCL TRNSFRM STRY -G1,10585,RI INPT PRICE BFG
77030034988,CATH BLN OCCL TRNSFRM STRY -G1,10585,RI OTPT PRICE BFG
77030000755,SCR IL TI MEDT -G1,10917,RI INPT PRICE BFG
77030000755,SCR IL TI MEDT -G1,10917,RI OTPT PRICE BFG
77030034989,COIL EMB MICROFLX HYDRSFT TERU -H,13276,RI INPT PRICE BFG
77030034989,COIL EMB MICROFLX HYDRSFT TERU -H,13276,RI OTPT PRICE BFG
77030000758,SCR IM ZIMM -C,956,RI INPT PRICE BFG
77030000758,SCR IM ZIMM -C,956,RI OTPT PRICE BFG
77030000759,SCR IMHS CP S&N -C,1622,RI INPT PRICE BFG
77030000759,SCR IMHS CP S&N -C,1622,RI OTPT PRICE BFG
77030000761,SCR INCOMPS ZIMM -G1,8884,RI INPT PRICE BFG
77030000761,SCR INCOMPS ZIMM -G1,8884,RI OTPT PRICE BFG
77030000762,SCR INTFR ABSRB BIOM -C,1544,RI INPT PRICE BFG
77030000762,SCR INTFR ABSRB BIOM -C,1544,RI OTPT PRICE BFG
77030000763,SCR INTFR ACL S&N -C,1346,RI INPT PRICE BFG
77030000763,SCR INTFR ACL S&N -C,1346,RI OTPT PRICE BFG
77030006597,BLD CORNL TREPH B&L -B,162,RI INPT PRICE BFG
77030006597,BLD CORNL TREPH B&L -B,162,RI OTPT PRICE BFG
77030005934,STNT COR OW LIB BSC -G,4956,RI INPT PRICE BFG
77030005934,STNT COR OW LIB BSC -G,4956,RI OTPT PRICE BFG
77030000764,SCR INTFR ARTH -D,2018,RI INPT PRICE BFG
77030000764,SCR INTFR ARTH -D,2018,RI OTPT PRICE BFG
77030000766,SCR INTFR BIOCRYL J&J -G,2932,RI INPT PRICE BFG
77030000766,SCR INTFR BIOCRYL J&J -G,2932,RI OTPT PRICE BFG
77030000768,SCR INTFR BIOSRB BIOM -C,1544,RI INPT PRICE BFG
77030000768,SCR INTFR BIOSRB BIOM -C,1544,RI OTPT PRICE BFG
77030000770,SCR INTFR BIOSRB S&N -D,1720,RI INPT PRICE BFG
77030000770,SCR INTFR BIOSRB S&N -D,1720,RI OTPT PRICE BFG
77030000771,SCR INTFR CANN ARTH -C,1594,RI INPT PRICE BFG
77030000771,SCR INTFR CANN ARTH -C,1594,RI OTPT PRICE BFG
77030000773,SCR INTFR CANN CNMD -B,771,RI INPT PRICE BFG
77030000773,SCR INTFR CANN CNMD -B,771,RI OTPT PRICE BFG
77030000774,SCR INTFR CANN CNMD -C,771,RI INPT PRICE BFG
77030000774,SCR INTFR CANN CNMD -C,771,RI OTPT PRICE BFG
77030000775,SCR INTFR CANN J&J -C,1183,RI INPT PRICE BFG
77030000775,SCR INTFR CANN J&J -C,1183,RI OTPT PRICE BFG
77030000776,SCR INTFR CANN S&N -C,1346,RI INPT PRICE BFG
77030000776,SCR INTFR CANN S&N -C,1346,RI OTPT PRICE BFG
77030000777,SCR INTFR CANNFLX S&N -C,1398,RI INPT PRICE BFG
77030000777,SCR INTFR CANNFLX S&N -C,1398,RI OTPT PRICE BFG
77030006599,BLD CRAN SAW AESC -B,138,RI INPT PRICE BFG
77030006599,BLD CRAN SAW AESC -B,138,RI OTPT PRICE BFG
77030000778,SCR INTFR FEM CNMD -B,771,RI INPT PRICE BFG
77030000778,SCR INTFR FEM CNMD -B,771,RI OTPT PRICE BFG
77030000779,SCR INTFR FEM CNMD -C,771,RI INPT PRICE BFG
77030000779,SCR INTFR FEM CNMD -C,771,RI OTPT PRICE BFG
77030000781,SCR INTFR MILAGRO J&J -D,2932,RI INPT PRICE BFG
77030000781,SCR INTFR MILAGRO J&J -D,2932,RI OTPT PRICE BFG
77030000783,SCR INTFR OST S&N -D,2195,RI INPT PRICE BFG
77030000783,SCR INTFR OST S&N -D,2195,RI OTPT PRICE BFG
77030000784,SCR INTFR RND BIOM -C,1275,RI INPT PRICE BFG
77030000784,SCR INTFR RND BIOM -C,1275,RI OTPT PRICE BFG
77030000785,SCR INTFR S&N -C,1695,RI INPT PRICE BFG
77030000785,SCR INTFR S&N -C,1695,RI OTPT PRICE BFG
77030000786,SCR INTFR SFT STRY -G,701,RI INPT PRICE BFG
77030000786,SCR INTFR SFT STRY -G,701,RI OTPT PRICE BFG
77030000787,SCR INTFR SFTSLK S&N -C,1339,RI INPT PRICE BFG
77030000787,SCR INTFR SFTSLK S&N -C,1339,RI OTPT PRICE BFG
77030000788,SCR INTFR TAPR CNMD -B,771,RI INPT PRICE BFG
77030000788,SCR INTFR TAPR CNMD -B,771,RI OTPT PRICE BFG
77030034990,DEV ENDO LIG PDLOK APNM -F,3824,RI INPT PRICE BFG
77030034990,DEV ENDO LIG PDLOK APNM -F,3824,RI OTPT PRICE BFG
77030006600,BLD CRANIAL DISP INLC -B,344,RI INPT PRICE BFG
77030006600,BLD CRANIAL DISP INLC -B,344,RI OTPT PRICE BFG
77030000789,SCR INTFR TI ARTH -B,1066,RI INPT PRICE BFG
77030000789,SCR INTFR TI ARTH -B,1066,RI OTPT PRICE BFG
77030000790,SCR INTFR TI ARTH -C,1169,RI INPT PRICE BFG
77030000790,SCR INTFR TI ARTH -C,1169,RI OTPT PRICE BFG
77030034991,CATH ANGI TRNSLUMNL BLLN DCB LUTONIX BARD -G1,8876,RI INPT PRICE BFG
77030034991,CATH ANGI TRNSLUMNL BLLN DCB LUTONIX BARD -G1,8876,RI OTPT PRICE BFG
77030000793,SCR INTLOK ZIMM -C,993,RI INPT PRICE BFG
77030000793,SCR INTLOK ZIMM -C,993,RI OTPT PRICE BFG
77030000794,SCR KN/FEM DISTL STRY -B,557,RI INPT PRICE BFG
77030000794,SCR KN/FEM DISTL STRY -B,557,RI OTPT PRICE BFG
77030034993,STNT BILI DEL SYS ADVANIX BSC -B,174,RI INPT PRICE BFG
77030034993,STNT BILI DEL SYS ADVANIX BSC -B,174,RI OTPT PRICE BFG
77030000795,SCR KNEE STRY -B,557,RI INPT PRICE BFG
77030000795,SCR KNEE STRY -B,557,RI OTPT PRICE BFG
77030000796,SCR LAG ASSY BIOM -G,5735,RI INPT PRICE BFG
77030000796,SCR LAG ASSY BIOM -G,5735,RI OTPT PRICE BFG
77030034994,STNT PANC PIGTL ADVANIX BSC -C,574,RI INPT PRICE BFG
77030034994,STNT PANC PIGTL ADVANIX BSC -C,574,RI OTPT PRICE BFG
77030000797,SCR LAG BIOM -C,1735,RI INPT PRICE BFG
77030000797,SCR LAG BIOM -C,1735,RI OTPT PRICE BFG
77030006602,BLD CRPL AGEE MCRA -C,876,RI INPT PRICE BFG
77030006602,BLD CRPL AGEE MCRA -C,876,RI OTPT PRICE BFG
77030000798,SCR LAG BIOM -D,2277,RI INPT PRICE BFG
77030000798,SCR LAG BIOM -D,2277,RI OTPT PRICE BFG
77030034995,CATH ANGI CRSNG VIANCE MEDT -H,9877,RI INPT PRICE BFG
77030034995,CATH ANGI CRSNG VIANCE MEDT -H,9877,RI OTPT PRICE BFG
77030000799,SCR LAG ZIMM -F,4248,RI INPT PRICE BFG
77030000799,SCR LAG ZIMM -F,4248,RI OTPT PRICE BFG
77030000800,SCR LAG CAP SS STRY -C,1393,RI INPT PRICE BFG
77030000800,SCR LAG CAP SS STRY -C,1393,RI OTPT PRICE BFG
77030000801,SCR LAG CORT CANN BIOM -C,893,RI INPT PRICE BFG
77030000801,SCR LAG CORT CANN BIOM -C,893,RI OTPT PRICE BFG
77030034998,BLT PLT XLIF DECADE NUVA -F,3894,RI INPT PRICE BFG
77030034998,BLT PLT XLIF DECADE NUVA -F,3894,RI OTPT PRICE BFG
77030000803,SCR LAG IM S&N -E,2861,RI INPT PRICE BFG
77030000803,SCR LAG IM S&N -E,2861,RI OTPT PRICE BFG
77030000804,SCR LAG BIOM -B,377,RI INPT PRICE BFG
77030000804,SCR LAG BIOM -B,377,RI OTPT PRICE BFG
77030034999,HYSTERSCP GYN TRUCLR PROC KT S&N -E,1356,RI INPT PRICE BFG
77030034999,HYSTERSCP GYN TRUCLR PROC KT S&N -E,1356,RI OTPT PRICE BFG
77030000805,SCR CANC CANN TMX BIOM -C,1388,RI INPT PRICE BFG
77030000805,SCR CANC CANN TMX BIOM -C,1388,RI OTPT PRICE BFG
77030006603,BLD CRPL ENDOSC S&N -B,221,RI INPT PRICE BFG
77030006603,BLD CRPL ENDOSC S&N -B,221,RI OTPT PRICE BFG
77030035000,BLD GYN INCIS TRUCLR PLS S&N -F,2732,RI INPT PRICE BFG
77030035000,BLD GYN INCIS TRUCLR PLS S&N -F,2732,RI OTPT PRICE BFG
77030000807,SCR LAG BIOM -E,2528,RI INPT PRICE BFG
77030000807,SCR LAG BIOM -E,2528,RI OTPT PRICE BFG
77030000808,SCR LAG J&J -G,6443,RI INPT PRICE BFG
77030000808,SCR LAG J&J -G,6443,RI OTPT PRICE BFG
77030035001,PLT FEM DST LAT STRY -I,20508,RI INPT PRICE BFG
77030035001,PLT FEM DST LAT STRY -I,20508,RI OTPT PRICE BFG
77030000810,SCR LAG KEYLS BIOM -F,4248,RI INPT PRICE BFG
77030000810,SCR LAG KEYLS BIOM -F,4248,RI OTPT PRICE BFG
77030035002,SCR TIB LOK AXSOS STRY -C,1247,RI INPT PRICE BFG
77030035002,SCR TIB LOK AXSOS STRY -C,1247,RI OTPT PRICE BFG
77030000812,SCR LAG S&N -B,163,RI INPT PRICE BFG
77030000812,SCR LAG S&N -B,163,RI OTPT PRICE BFG
77030035003,SCR TIB CORT TI STRY -B,341,RI INPT PRICE BFG
77030035003,SCR TIB CORT TI STRY -B,341,RI OTPT PRICE BFG
77030000813,SCR LAG S&N -C,1381,RI INPT PRICE BFG
77030000813,SCR LAG S&N -C,1381,RI OTPT PRICE BFG
77030000814,SCR LAG S&N -D,2008,RI INPT PRICE BFG
77030000814,SCR LAG S&N -D,2008,RI OTPT PRICE BFG
77030006604,BLD CRPL HOOK STRY -B,326,RI INPT PRICE BFG
77030006604,BLD CRPL HOOK STRY -B,326,RI OTPT PRICE BFG
77030035004,SCR 3TIB CORT TI STRY -B,341,RI INPT PRICE BFG
77030035004,SCR 3TIB CORT TI STRY -B,341,RI OTPT PRICE BFG
77030000815,SCR LAG S&N -E,2861,RI INPT PRICE BFG
77030000815,SCR LAG S&N -E,2861,RI OTPT PRICE BFG
77030000816,SCR LAG S&N -F,3633,RI INPT PRICE BFG
77030000816,SCR LAG S&N -F,3633,RI OTPT PRICE BFG
77030035005,BIT DRL TIB NLOK STRY -C,1007,RI INPT PRICE BFG
77030035005,BIT DRL TIB NLOK STRY -C,1007,RI OTPT PRICE BFG
77030000817,SCR LAG SLD ZIMM -G,5516,RI INPT PRICE BFG
77030000817,SCR LAG SLD ZIMM -G,5516,RI OTPT PRICE BFG
77030000818,SCR LAG SS BIOM -D,2344,RI INPT PRICE BFG
77030000818,SCR LAG SS BIOM -D,2344,RI OTPT PRICE BFG
77030035006,COIL TARGET NANO DETACH STRY -H,13231,RI INPT PRICE BFG
77030035006,COIL TARGET NANO DETACH STRY -H,13231,RI OTPT PRICE BFG
77030000819,SCR LAG SS S&N -C,1261,RI INPT PRICE BFG
77030000819,SCR LAG SS S&N -C,1261,RI OTPT PRICE BFG
77030000820,SCR LAG SS S&N -D,2089,RI INPT PRICE BFG
77030000820,SCR LAG SS S&N -D,2089,RI OTPT PRICE BFG
77030035007,COIL TARGET 3D DETACH STRY -H,12477,RI INPT PRICE BFG
77030035007,COIL TARGET 3D DETACH STRY -H,12477,RI OTPT PRICE BFG
77030006605,BLD CRPL IN BIOM -C,678,RI INPT PRICE BFG
77030006605,BLD CRPL IN BIOM -C,678,RI OTPT PRICE BFG
77030000823,SCR LAG SS STRY -D,2226,RI INPT PRICE BFG
77030000823,SCR LAG SS STRY -D,2226,RI OTPT PRICE BFG
77030000824,SCR LAG SS STRY -E,3063,RI INPT PRICE BFG
77030000824,SCR LAG SS STRY -E,3063,RI OTPT PRICE BFG
77030000826,SCR LAG SS SYNT -D,2384,RI INPT PRICE BFG
77030000826,SCR LAG SS SYNT -D,2384,RI OTPT PRICE BFG
77030000828,SCR LAG STRY -F,3764,RI INPT PRICE BFG
