Px Code,Procedure Description,Unit Price,FEE SCHEDULE GROUP NAME
77030034957,PLT BRC EXT FIX SIDEKC WRGH -B,842,SC INPT & OTPT PRICE BFG
77030000442,SCR CANC SS WRGH -B,852,SC INPT & OTPT PRICE BFG
77030000443,SCR CANC SS WRGH -C,1644,SC INPT & OTPT PRICE BFG
77030000444,SCR CANC SS MCRP -D,2772,SC INPT & OTPT PRICE BFG
77030000445,SCR CANC SS ZIMM -A,60,SC INPT & OTPT PRICE BFG
77030034209,ICD SGL INOGEN MIN D010 BSC,117395,SC INPT & OTPT PRICE BFG
77030034958,BLT LOK EXT FIX SIDEKC BRC PLT WRGH -B,842,SC INPT & OTPT PRICE BFG
77030000446,SCR CANC SS ZIMM -B,116,SC INPT & OTPT PRICE BFG
77030000448,SCR CANC SYNT -B,171,SC INPT & OTPT PRICE BFG
77030000449,SCR CANC SYNT -C,2076,SC INPT & OTPT PRICE BFG
77030034959,PLT BRC EXT FIX SIDEKC WRGH -C,1268,SC INPT & OTPT PRICE BFG
77030000450,SCR CANC SYNT -F,2476,SC INPT & OTPT PRICE BFG
77030000452,SCR CANC TI ACMD -C,1773,SC INPT & OTPT PRICE BFG
77030034960,NUT LOK EXT FIX SIDEKC BRC PLT WRGH -B,842,SC INPT & OTPT PRICE BFG
77030000454,SCR CANC TI ARTH -C,882,SC INPT & OTPT PRICE BFG
77030000455,SCR CANC TI BIOM -C,1773,SC INPT & OTPT PRICE BFG
77030034210,ICD SGL INOGEN MIN D011 BSC,117395,SC INPT & OTPT PRICE BFG
77030000456,SCR CANC TI BIOM -G1,10673,SC INPT & OTPT PRICE BFG
77030034961,PIN HLF EXT FIX SIDEKC WRGH -B,842,SC INPT & OTPT PRICE BFG
77030000459,SCR CANC TI SYNT -B,338,SC INPT & OTPT PRICE BFG
77030000460,SCR CANC TI ZIMM -C,1223,SC INPT & OTPT PRICE BFG
77030000461,SCR CANC TRIM -B,842,SC INPT & OTPT PRICE BFG
77030000462,SCR CANC WRGH -B,852,SC INPT & OTPT PRICE BFG
77030000463,SCR CANC WRGH -C,2466,SC INPT & OTPT PRICE BFG
77030000464,SCR CANC MCRP -D,2772,SC INPT & OTPT PRICE BFG
77030000466,SCR CANC ZIMM -A,60,SC INPT & OTPT PRICE BFG
77030000467,SCR CANC ZIMM -B,311,SC INPT & OTPT PRICE BFG
77030034211,ICD DUL INOGEN MIN D012 BSC,122246,SC INPT & OTPT PRICE BFG
77030000468,SCR CANC ZIMM -C,1223,SC INPT & OTPT PRICE BFG
77030000470,SCR CANN ACMD -E,4733,SC INPT & OTPT PRICE BFG
77030000471,SCR CANN ACMD -F,5327,SC INPT & OTPT PRICE BFG
77030000472,SCR CANN ARTH-C,1040,SC INPT & OTPT PRICE BFG
77030000474,SCR CANN CDH TI MEDT -G1,10890,SC INPT & OTPT PRICE BFG
77030000477,SCR CANN HI ALSP -H1,10890,SC INPT & OTPT PRICE BFG
77030000478,SCR CANN INTRF J&J -C,1575,SC INPT & OTPT PRICE BFG
77030000480,SCR CANN LAG BIOM -E,3535,SC INPT & OTPT PRICE BFG
77030000481,SCR CANN LAG OSEO -B,812,SC INPT & OTPT PRICE BFG
77030000482,SCR CANN LAG OSEO -C,1530,SC INPT & OTPT PRICE BFG
77030034212,ICD DUL INOGEN MIN D013 BSC,122246,SC INPT & OTPT PRICE BFG
77030000483,SCR CANN MEDT -G1,10890,SC INPT & OTPT PRICE BFG
77030000487,SCR CANN S&N -D,2565,SC INPT & OTPT PRICE BFG
77030000488,SCR CANN SLK S&N -C,1517,SC INPT & OTPT PRICE BFG
77030000490,SCR CANN SS S&N -C,2070,SC INPT & OTPT PRICE BFG
77030000491,SCR CANN SS S&N -D,2505,SC INPT & OTPT PRICE BFG
77030000492,SCR CANN SS SYNT -A,20,SC INPT & OTPT PRICE BFG
77030000493,SCR CANN SS SYNT -B,453,SC INPT & OTPT PRICE BFG
77030000494,SCR CANN SS SYNT -C,2042,SC INPT & OTPT PRICE BFG
77030000495,SCR CANN SS SYNT -D,2679,SC INPT & OTPT PRICE BFG
77030000496,SCR CANN SS ZIMM -C,1807,SC INPT & OTPT PRICE BFG
77030034213,ICD BIV INOGEN G146 BSC,174636,SC INPT & OTPT PRICE BFG
77030005928,STNT COR EDVR MEDT -H,7178,SC INPT & OTPT PRICE BFG
77030000498,SCR CANN STRY -D,2309,SC INPT & OTPT PRICE BFG
77030000500,SCR CANN SYNT -B,733,SC INPT & OTPT PRICE BFG
77030000501,SCR CANN SYNT -C,2076,SC INPT & OTPT PRICE BFG
77030000502,SCR CANN SYNT -D,2688,SC INPT & OTPT PRICE BFG
77030000505,SCR CANN TI ACMD -E,4733,SC INPT & OTPT PRICE BFG
77030000508,SCR CANN TI OSEO -B,792,SC INPT & OTPT PRICE BFG
77030000509,SCR CANN TI SYNT -C,2042,SC INPT & OTPT PRICE BFG
77030000510,SCR CANN TI SYNT -D,2688,SC INPT & OTPT PRICE BFG
77030000511,SCR CANN ZIMM -C,1952,SC INPT & OTPT PRICE BFG
77030000513,SCR CANN ZIMM -E,4134,SC INPT & OTPT PRICE BFG
77030034214,ICD BIV INOGEN G148 BSC,174636,SC INPT & OTPT PRICE BFG
77030034962,CATH EWC EDGE DISP SPDM -E,4228,SC INPT & OTPT PRICE BFG
77030000517,SCR CAP SCK MEDT -B,496,SC INPT & OTPT PRICE BFG
77030000518,SCR CAPT HIP J&J -E,3535,SC INPT & OTPT PRICE BFG
77030034963,GRFT BN SUB FOAM STRP VTOS STRY -G1,12376,SC INPT & OTPT PRICE BFG
77030000520,SCR CAPT S&N -C,1931,SC INPT & OTPT PRICE BFG
77030000521,SCR CAPT S&N -D,2936,SC INPT & OTPT PRICE BFG
77030000522,SCR CAPT S&N -E,3644,SC INPT & OTPT PRICE BFG
77030000523,SCR CAPT SS S&N -C,1743,SC INPT & OTPT PRICE BFG
77030034964,GRFT BN SUB FOAM PK VTOS 10CC STRY -G,8910,SC INPT & OTPT PRICE BFG
77030000524,SCR CAPT TI S&N -C,2159,SC INPT & OTPT PRICE BFG
77030034215,DRSG MTRX ULTRA OASIS 3X3.5CM 11 SQ CM,149,SC INPT & OTPT PRICE BFG
77030000526,SCR CDH MEDT -G1,10890,SC INPT & OTPT PRICE BFG
77030000527,SCR CDH MEDT -H,17494,SC INPT & OTPT PRICE BFG
77030034965,GRFT BN SUB CNSTR MIC VTOS 30CC STRY -H1,20404,SC INPT & OTPT PRICE BFG
77030000531,SCR CERV CANC SYNT -B,822,SC INPT & OTPT PRICE BFG
77030000532,SCR CERV CANC TI J&J -C,1980,SC INPT & OTPT PRICE BFG
77030000534,SCR CERV CORT SYNT -B,713,SC INPT & OTPT PRICE BFG
77030000535,SCR CERV CORT TI SYNT -G,4936,SC INPT & OTPT PRICE BFG
77030000542,SCR CERV SD TI J&J -D,1980,SC INPT & OTPT PRICE BFG
77030000544,SCR CERV TI ZIMM -C,1980,SC INPT & OTPT PRICE BFG
77030000547,SCR CLAW WRGH -C,1644,SC INPT & OTPT PRICE BFG
77030034216,DRSG MTRX ULTRA OASIS 3X7CM 21SQ CM,134,SC INPT & OTPT PRICE BFG
77030000548,SCR CLP SS S&N -B,505,SC INPT & OTPT PRICE BFG
77030000549,SCR CNTRDRV TI KLSM -B,350,SC INPT & OTPT PRICE BFG
77030000554,SCR CANN COM NEX FX TORN -D,3119,SC INPT & OTPT PRICE BFG
77030000555,SCR CANN COM NEX FX TORN -E,3644,SC INPT & OTPT PRICE BFG
77030000557,SCR COM WRGH -G1,11455,SC INPT & OTPT PRICE BFG
77030000558,SCR COMPR EXAC -C,1188,SC INPT & OTPT PRICE BFG
77030000559,SCR COMPR S&N -B,218,SC INPT & OTPT PRICE BFG
77030000560,SCR COMPR S&N -C,1882,SC INPT & OTPT PRICE BFG
77030000561,SCR COMPR SS INLC -D,2555,SC INPT & OTPT PRICE BFG
77030000562,SCR COMPR SS STRY -H1,13918,SC INPT & OTPT PRICE BFG
77030034217,CATH BLN OCCL COMPL SCEPTR MICV -H,16830,SC INPT & OTPT PRICE BFG
77030000563,SCR COMPR SS SYNT -B,721,SC INPT & OTPT PRICE BFG
77030000565,SCR COMPR STRY -B,697,SC INPT & OTPT PRICE BFG
77030000566,SCR COMPR STRY -C,2228,SC INPT & OTPT PRICE BFG
77030000569,SCR COMPR TI INLC -D,2555,SC INPT & OTPT PRICE BFG
77030000570,SCR COMPR ZIMM -B,586,SC INPT & OTPT PRICE BFG
77030000571,SCR COMPST ARTH -D,3188,SC INPT & OTPT PRICE BFG
77030000572,SCR CONDYL HUM ENCR -G,1510,SC INPT & OTPT PRICE BFG
77030000573,SCR CONDYL STRY -C,1600,SC INPT & OTPT PRICE BFG
77030000574,SCR CONDYL TI STRY -C,1600,SC INPT & OTPT PRICE BFG
77030000575,SCR CONIC SS SYNT -C,1801,SC INPT & OTPT PRICE BFG
77030034218,PRB ABLT MICWV CERTUS NUEM -H,18810,SC INPT & OTPT PRICE BFG
77030000577,SCR CONN PT SYNT -C,1413,SC INPT & OTPT PRICE BFG
77030000585,SCR CORT ARTH -B,644,SC INPT & OTPT PRICE BFG
77030000586,SCR CORT BIOM -B,347,SC INPT & OTPT PRICE BFG
77030000587,SCR CORT BIOM -C,1615,SC INPT & OTPT PRICE BFG
77030000589,SCR CORT CHARLOT WRGH -B,852,SC INPT & OTPT PRICE BFG
77030000591,SCR CORT BIOM -B,384,SC INPT & OTPT PRICE BFG
77030000592,SCR CORT BIOM -C,1248,SC INPT & OTPT PRICE BFG
77030000593,SCR CORT KLSM -B,278,SC INPT & OTPT PRICE BFG
77030000597,SCR CORT LOK S&N -B,792,SC INPT & OTPT PRICE BFG
77030000599,SCR CORT M/DN ZIMM -C,1388,SC INPT & OTPT PRICE BFG
77030034219,PIN SPN IFUSE SIBO -B,644,SC INPT & OTPT PRICE BFG
77030000600,SCR CORT MINI SYNT -B,758,SC INPT & OTPT PRICE BFG
77030000602,SCR CORT ORTH -B,973,SC INPT & OTPT PRICE BFG
77030000604,SCR CORT PREM -C,1307,SC INPT & OTPT PRICE BFG
77030000605,SCR CORT S&N -A,25,SC INPT & OTPT PRICE BFG
77030000606,SCR CORT S&N -B,208,SC INPT & OTPT PRICE BFG
77030000607,SCR CORT S&N -C,1109,SC INPT & OTPT PRICE BFG
77030000609,SCR CORT SS J&J -G1,12267,SC INPT & OTPT PRICE BFG
77030000610,SCR CORT SS S&N -B,288,SC INPT & OTPT PRICE BFG
77030000611,SCR CORT ST SS STRY -B,198,SC INPT & OTPT PRICE BFG
77030000612,SCR CORT SS SYNT -B,336,SC INPT & OTPT PRICE BFG
77030034220,PIN SPN IFUSE GD SIBO -B,644,SC INPT & OTPT PRICE BFG
77030000613,SCR CORT SS ZIMM -A,60,SC INPT & OTPT PRICE BFG
77030000614,SCR CORT SS ZIMM -B,188,SC INPT & OTPT PRICE BFG
77030000617,SCR CORT STRY -B,198,SC INPT & OTPT PRICE BFG
77030000619,SCR CORT SYNT -B,287,SC INPT & OTPT PRICE BFG
77030000620,SCR CORT SYNT -C,1224,SC INPT & OTPT PRICE BFG
77030000622,SCR CORT SYNT -G,948,SC INPT & OTPT PRICE BFG
77030000625,SCR CORT TI ACMD -C,1139,SC INPT & OTPT PRICE BFG
77030000629,SCR CORT TI BIOM -B,248,SC INPT & OTPT PRICE BFG
77030000631,SCR CORT TI J&J -B,527,SC INPT & OTPT PRICE BFG
77030000632,SCR CORT TI BIOM -C,1386,SC INPT & OTPT PRICE BFG
77030034221,PIN SPN IFUSE EXCHNG SIBO -B,644,SC INPT & OTPT PRICE BFG
77030000634,SCR CORT TI S&N -C,1703,SC INPT & OTPT PRICE BFG
77030000635,SCR CORT TI SYNT -B,430,SC INPT & OTPT PRICE BFG
77030000636,SCR CORT TI SYNT -C,1020,SC INPT & OTPT PRICE BFG
77030000638,SCR CORT TI TRIM -B,743,SC INPT & OTPT PRICE BFG
77030000639,SCR CORT TI ZIMM -C,1223,SC INPT & OTPT PRICE BFG
77030000641,SCR CORT WRGH -B,842,SC INPT & OTPT PRICE BFG
77030000642,SCR CORT ZIMM -A,50,SC INPT & OTPT PRICE BFG
77030000643,SCR CORT ZIMM -B,188,SC INPT & OTPT PRICE BFG
77030000644,SCR CORT ZIMM -C,1165,SC INPT & OTPT PRICE BFG
77030000647,SCR CORTX FT TI WRGH -B,347,SC INPT & OTPT PRICE BFG
77030034223,CATH URODYN DBL LUM SRSM -C,1426,SC INPT & OTPT PRICE BFG
77030000648,SCR CORTX SYNT -B,569,SC INPT & OTPT PRICE BFG
77030000649,SCR SPN CRTX TI SYNT -B,575,SC INPT & OTPT PRICE BFG
77030000651,SCR CRAN CORT SYNT -B,614,SC INPT & OTPT PRICE BFG
77030000652,SCR CRAN KLSM -B,387,SC INPT & OTPT PRICE BFG
77030000654,SCR CRAN TI OSEO -G,792,SC INPT & OTPT PRICE BFG
77030000655,SCR CRANFAC OSEO -G,1030,SC INPT & OTPT PRICE BFG
77030000656,SCR CRTX FL WRGH -B,347,SC INPT & OTPT PRICE BFG
77030000657,SCR CRTX FL WRGH -C,694,SC INPT & OTPT PRICE BFG
77030000658,SCR CRTX J&J -B,200,SC INPT & OTPT PRICE BFG
77030000660,SCR CRTX SD TI SYNT -G,901,SC INPT & OTPT PRICE BFG
77030034224,CATH ANGI DX MP INFINITI CARD -B,228,SC INPT & OTPT PRICE BFG
77030005930,STNT COR MDVR MEDT -G,4901,SC INPT & OTPT PRICE BFG
77030000661,SCR CRTX SLF SYNT -B,367,SC INPT & OTPT PRICE BFG
77030000662,SCR CRTX SYNT -B,295,SC INPT & OTPT PRICE BFG
77030000664,SCR CRTX TI BIOM -B,278,SC INPT & OTPT PRICE BFG
77030000666,SCR CRUCFRM SYNT -B,300,SC INPT & OTPT PRICE BFG
77030000667,SCR DELT J&J -C,1624,SC INPT & OTPT PRICE BFG
77030000668,SCR DEV TI ACMD -E,4574,SC INPT & OTPT PRICE BFG
77030000669,SCR DISTR PHOE -B,461,SC INPT & OTPT PRICE BFG
77030000670,SCR DISTR STLS -B,357,SC INPT & OTPT PRICE BFG
77030000674,SCR DST STRY -C,1948,SC INPT & OTPT PRICE BFG
77030000675,SCR DSTL SS WRGH -G,961,SC INPT & OTPT PRICE BFG
77030034225,CATH ANGI DX SZ PRFMA 2BND MRTM -B,690,SC INPT & OTPT PRICE BFG
77030000676,SCR CANN INTRX STRY -D,1935,SC INPT & OTPT PRICE BFG
77030000677,SCR ER STRY -B,584,SC INPT & OTPT PRICE BFG
77030000678,SCR ER SYNT -B,654,SC INPT & OTPT PRICE BFG
77030000679,SCR ER TI BIOM -B,342,SC INPT & OTPT PRICE BFG
77030000680,SCR ER TI SYNT -B,951,SC INPT & OTPT PRICE BFG
77030000681,SCR EXAC -E,4634,SC INPT & OTPT PRICE BFG
77030000684,SCR EXT PST TI MEDT -F,6930,SC INPT & OTPT PRICE BFG
77030000685,SCR EXTRCT SYNT -D,2260,SC INPT & OTPT PRICE BFG
77030000687,SCR FEM ARTH -C,1921,SC INPT & OTPT PRICE BFG
77030000688,SCR FEM STEM BIOM -B,644,SC INPT & OTPT PRICE BFG
77030034226,CATH ANGI DX SZ PRFMA MRTM -B,531,SC INPT & OTPT PRICE BFG
77030000689,SCR FEM STEM BIOM -C,1010,SC INPT & OTPT PRICE BFG
77030000690,SCR FEM STEM ZIMM -C,1323,SC INPT & OTPT PRICE BFG
77030000691,SCR FEM STEM ZIMM -F,6851,SC INPT & OTPT PRICE BFG
77030000693,SCR FIX ZIMM -G,6930,SC INPT & OTPT PRICE BFG
77030000695,SCR FIX ALSP -D,3116,SC INPT & OTPT PRICE BFG
77030000696,SCR FIX ARTH -C,1921,SC INPT & OTPT PRICE BFG
77030000697,SCR FIX BIOM -C,1238,SC INPT & OTPT PRICE BFG
77030000698,SCR FIX FEM BIOM -F,5485,SC INPT & OTPT PRICE BFG
77030000700,SCR FIX HDLSS ZIMM -B,832,SC INPT & OTPT PRICE BFG
77030000701,SCR FIX KURASAKA J&J -C,1575,SC INPT & OTPT PRICE BFG
77030006548,ADJ DWL SPN MEDT -G1,12702,SC INPT & OTPT PRICE BFG
77030000702,SCR FIX MAXI TI OSEO -B,367,SC INPT & OTPT PRICE BFG
77030000704,SCR FIX SHTH S&N -C,1976,SC INPT & OTPT PRICE BFG
77030000708,SCR FIX TI MEDT -G1,6930,SC INPT & OTPT PRICE BFG
77030000709,SCR FIX TI OSEO -B,575,SC INPT & OTPT PRICE BFG
77030034966,GRFT DBM PLS PST ALLOFUS 1CC ALLO- C,1486,SC INPT & OTPT PRICE BFG
77030034967,GRFT DBM PLS PST ALLOFUS 3CC ALLO- D,2970,SC INPT & OTPT PRICE BFG
77030000714,SCR FT BIOM -C,2107,SC INPT & OTPT PRICE BFG
77030034968,GRFT DBM PLS PST ALLOFUS 5CC ALLO- G,7920,SC INPT & OTPT PRICE BFG
77030000715,SCR FT SS STRY -C,1949,SC INPT & OTPT PRICE BFG
77030000716,SCR FT TI BIOM -C,1278,SC INPT & OTPT PRICE BFG
77030006549,ADJ IMP SPN MEDT -G,7950,SC INPT & OTPT PRICE BFG
77030034969,GRFT DBM PTTY PLS ALLOFUS 5CC ALLO- F,4950,SC INPT & OTPT PRICE BFG
77030000717,SCR FT TI J&J -C,1386,SC INPT & OTPT PRICE BFG
77030000718,SCR FT UNIFLX TI BIOM -C,1377,SC INPT & OTPT PRICE BFG
77030034970,GRFT DBM PLS PTTY ALLOFUS 10CC ALLO- G,8910,SC INPT & OTPT PRICE BFG
77030000719,SCR FUS ACUTRK ACMD -G,4574,SC INPT & OTPT PRICE BFG
77030000720,SCR FUS J&J -C,2426,SC INPT & OTPT PRICE BFG
77030034971,RELD RELTACK10R COVD -C,1520,SC INPT & OTPT PRICE BFG
77030000721,SCR FUS J&J -D,2426,SC INPT & OTPT PRICE BFG
77030000722,SCR FUS WRGH -C,2228,SC INPT & OTPT PRICE BFG
77030034972,STPLR ARTC RELTACK3 COVD -F,5137,SC INPT & OTPT PRICE BFG
77030006550,ADJ SPN DWL MEDT -F,6198,SC INPT & OTPT PRICE BFG
77030034973,RELD RELTACK5R COVD -C,871,SC INPT & OTPT PRICE BFG
77030000726,SCR GLEN J&J -C,1373,SC INPT & OTPT PRICE BFG
77030034974,SECURESTRP ABSRB FIX DEV J&J -F,5040,SC INPT & OTPT PRICE BFG
77030000727,SCR GLEN LP TI BIOM -C,1377,SC INPT & OTPT PRICE BFG
77030000728,SCR GLEN TI BIOM -G,1495,SC INPT & OTPT PRICE BFG
77030034975,VLV COMPR LD SYS CLS MEDT -E,3706,SC INPT & OTPT PRICE BFG
77030000729,SCR HD INLC -F,5346,SC INPT & OTPT PRICE BFG
77030000730,SCR HD UNI ZIMM -B,832,SC INPT & OTPT PRICE BFG
77030034976,DEL SYS COREVALVE DISP MEDT -H1,20046,SC INPT & OTPT PRICE BFG
77030000731,SCR HD ZIMM -B,892,SC INPT & OTPT PRICE BFG
77030006551,ADJ SPN IMP MEDT -G,7950,SC INPT & OTPT PRICE BFG
77030034977,GDWIRE COR CONFIDA MEDT -C,1853,SC INPT & OTPT PRICE BFG
77030000734,SCR HERB ZIMM -D,2595,SC INPT & OTPT PRICE BFG
77030034978,VLV AORT COREVLV 26MM MEDT -L,297000,SC INPT & OTPT PRICE BFG
77030000735,SCR HERB ZIMM -E,4134,SC INPT & OTPT PRICE BFG
77030000736,SCR LACTOSORB BIOM -B,396,SC INPT & OTPT PRICE BFG
77030034979,VLV AORT US COREVLV 26MM MEDT -L,297000,SC INPT & OTPT PRICE BFG
77030000738,SCR HEX LOK WRGH -C,2188,SC INPT & OTPT PRICE BFG
77030034980,VLV AORT COREVLV 29MM MEDT -L,297000,SC INPT & OTPT PRICE BFG
77030000740,SCR HI BIOM -B,466,SC INPT & OTPT PRICE BFG
77030034981,VLV AORT US COREVLV 29MM MEDT -L,297000,SC INPT & OTPT PRICE BFG
77030006552,ADJ SPN IMP MEDT -G1,11643,SC INPT & OTPT PRICE BFG
77030000741,SCR HI BIOM -C,2376,SC INPT & OTPT PRICE BFG
77030000742,SCR HI TOP PLY ALSP -H,8910,SC INPT & OTPT PRICE BFG
77030034982,VLV AORT COREVLV 31MM MEDT -L,297000,SC INPT & OTPT PRICE BFG
77030000744,SCR HIP MOD ENCR -C,1337,SC INPT & OTPT PRICE BFG
77030034983,VLV AORT US COREVLV 31MM MEDT -L,297000,SC INPT & OTPT PRICE BFG
77030000745,SCR HIP MOD EXAC -C,2228,SC INPT & OTPT PRICE BFG
77030000746,SCR HIP MOD EXAC -I,27622,SC INPT & OTPT PRICE BFG
77030034984,VLV AORT COREVLV 23MM MEDT -L,297000,SC INPT & OTPT PRICE BFG
77030000747,SCR HIP TI J&J -E,3535,SC INPT & OTPT PRICE BFG
77030000748,SCR HND CORT SS SYNT -B,789,SC INPT & OTPT PRICE BFG
77030006553,ADPT GDWIRE COVD -B,114,SC INPT & OTPT PRICE BFG
77030034985,VLV AORT COREVLV EVOLUT 23MM MEDT -L,297000,SC INPT & OTPT PRICE BFG
77030000749,SCR HND CORT SYNT -B,360,SC INPT & OTPT PRICE BFG
77030000750,SCR HND INNO BIOM -C,1426,SC INPT & OTPT PRICE BFG
77030034986,COIL EMB HYDRSFT 2X8CM MICV -G1,14058,SC INPT & OTPT PRICE BFG
77030000751,SCR HUM S&N -D,2565,SC INPT & OTPT PRICE BFG
77030000752,SCR HUM STRY -F,3683,SC INPT & OTPT PRICE BFG
77030034987,CATH ANGI MIC EXCL PENU -G,8935,SC INPT & OTPT PRICE BFG
77030000753,SCR IL ISOLA J&J -G,7935,SC INPT & OTPT PRICE BFG
77030034988,CATH BLN OCCL TRNSFRM STRY -G1,14801,SC INPT & OTPT PRICE BFG
77030000755,SCR IL TI MEDT -G1,10950,SC INPT & OTPT PRICE BFG
77030006554,ADPT PRT UROLK II BSC -B,141,SC INPT & OTPT PRICE BFG
77030034989,COIL EMB MICROFLX HYDRSFT TERU -H,18563,SC INPT & OTPT PRICE BFG
77030000758,SCR IM ZIMM -C,1337,SC INPT & OTPT PRICE BFG
77030000759,SCR IMHS CP S&N -C,2268,SC INPT & OTPT PRICE BFG
