﻿Medication,Package Size,Package Unit,UOM charge
ALPRAZOLAM 0.25 MG TAB,1,Each,67
ALPRAZOLAM 0.5 MG TAB,1,Each,67
ALPROSTADIL 500 MCG/ML IJ SOLN,1,mL,1055.78
ALTEPLASE 100 MG IV SOLUTION,1,Each,50647.84
ALTEPLASE 2 MG SOLUTION FOR INJECTION,1,Each,1245.75
ALTEPLASE 2 MG SOLUTION FOR INJECTION,1,Each,796.44
ALTEPLASE 2 MG SOLUTION FOR INJECTION,1,Each,692.63
ALTEPLASE 2 MG SOLUTION FOR INJECTION,1,Each,438.28
ALTEPLASE 50 MG IV SOLUTION,1,Each,25323.92
ALUMINUM HYDROXIDE GEL 320 MG/5 ML ORAL SUSP,5,mL,55.17
ALUMINUM HYDROXIDE GEL 320 MG/5 ML ORAL SUSP,355,mL,45
ALUMINUM HYDROX-MAGNESIUM CARB 95 MG-358 MG/15 ML ORAL SUSP,355,mL,15.93
ALUM-MAG HYDROXIDE-SIMETH 200 MG-200 MG-20 MG/5 ML ORAL SUSP,30,mL,14.13
ALUM-MAG HYDROXIDE-SIMETH 200 MG-200 MG-20 MG/5 ML ORAL SUSP,355,mL,9.56
ALUM-MAG HYDROXIDE-SIMETH 400 MG-400 MG-40 MG/5 ML ORAL SUSP,30,mL,1.08
ALUM-MAG HYDROXIDE-SIMETH 400 MG-400 MG-40 MG/5 ML ORAL SUSP,30,mL,1
ALVIMOPAN 12 MG CAP,1,Each,1374.88
AMANTADINE 100 MG CAP,1,Each,45
AMANTADINE 50 MG/5 ML SYRUP,10,mL,45.39
AMANTADINE 50 MG/5 ML SYRUP,10,mL,45
AMANTADINE 50 MG/5 ML SYRUP,5,mL,45
AMIKACIN 500 MG/2 ML INJECTION,2,mL,126.64
AMINO ACID 10 % COMBINATION NO. 1 IV (AMINOSYN II),1000,mL,209
AMINO ACID 10 % COMBINATION NO. 1 IV (AMINOSYN II),500,mL,209
AMINO ACID 15 % IV (CLINISOL),2000,mL,845.58
AMINO ACID 2.36 % IN 6.8 % DEXTROSE-FATS 3.5 %-ELECTROLYTE IV EMULSION,1920,mL,366.04
AMINO ACID 3% GLYCERIN 3% W/ ELECTROLYTES INFUSION,1000,mL,308.67
AMINO ACID 3.31 % IN 9.8% DEXTROSE-FATS 3.9 %-ELECTROLYTES,2053,mL,447.31
AMINO ACID 3.31 % IN 9.8% DEXTROSE-FATS 3.9 %-ELECTROLYTES,1026,mL,316.69
AMINO ACID 4.25% DEXTROSE 10% INFUSION,2000,mL,544.33
AMINO ACID 4.25% DEXTROSE 10% INFUSION,1000,mL,299.59
AMINO ACID 4.25% DEXTROSE 25% INFUSION,2000,mL,560.82
AMINO ACID 4.25% DEXTROSE 25% INFUSION,1000,mL,299.59
AMINO ACID 4.25% DEXTROSE 5% INFUSION,2000,mL,527.83
AMINO ACID 4.25% DEXTROSE 5% INFUSION,1000,mL,299.59
AMINO ACID 5% DEXTROSE 15% INFUSION,2000,mL,577.32
AMINO ACID 5% DEXTROSE 15% INFUSION,1000,mL,344.98
AMINO ACID 5% DEXTROSE 15% W/ ELECTROLYTES INFUSION,2000,mL,610.31
AMINO ACID 5% DEXTROSE 20% INFUSION,2000,mL,593.81
AMINO ACID 5% DEXTROSE 20% INFUSION,1000,mL,354.06
AMINO ACID INFUSION 10 % IV (TROPHAMINE),500,mL,322.28
AMINOCAPROIC ACID 10 GM IN 250ML NS (PREMIX),250,mL,209
AMINOCAPROIC ACID 250 MG/ML IV SOLN,20,mL,97.84
AMINOCAPROIC ACID 250 MG/ML IV SOLN,20,mL,93
AMINOCAPROIC ACID 500 MG TAB,1,Each,227.76
AMINOCAPROIC ACID 5G IN 250ML NS (PREMIX),250,mL,209
AMINOLEVULINIC ACID HCL 30 MG/ML ORAL SOLUTION,1,Each,17188.33
AMINOPHYLLINE 500 MG/20 ML IV,20,mL,93
AMIODARONE 200 MG TAB,1,Each,45
AMIODARONE 50 MG/ML IV SOLN,3,mL,93
AMIODARONE 50 MG/ML IV SOLN,6,mL,93
AMITRIPTYLINE 10 MG TAB,1,Each,45
AMITRIPTYLINE 25 MG TAB,1,Each,45
AMITRIPTYLINE 50 MG TAB,1,Each,45
AMLODIPINE 10 MG TAB,1,Each,45
AMLODIPINE 5 MG TAB,1,Each,45
AMMONIA AROMATIC 15 % (W/V) SOLN FOR INHALATION,1,Each,1.97
AMMONIUM LACTATE 12 % LOTION,227,g,103.5
AMMONIUM LACTATE 12 % LOTION,226,g,45
AMOXICILLIN 125 MG/5 ML ORAL SUSP,5,mL,45
AMOXICILLIN 250 MG CAP,1,Each,45
AMOXICILLIN 250 MG/5 ML ORAL SUSP,5,mL,45
AMOXICILLIN 500 MG CAP,1,Each,45
AMOXICILLIN CLAVULANATE 875 MG-125 MG TAB,1,Each,45
AMOXICILLIN-CLAVULANATE 500 MG-125 MG TAB,1,Each,45
AMOXICILLIN-POT CLAVULANATE 250 MG-62.5 MG/5 ML ORAL SUSP,2.5,mL,45
AMOXICILLIN-POT CLAVULANATE 250 MG-62.5 MG/5 ML ORAL SUSP,5,mL,45
AMPHETAMINE-DEXTROAMPHETAMINE 10 MG TAB,1,Each,45
AMPHETAMINE-DEXTROAMPHETAMINE 15 MG TAB,1,Each,67
AMPHOTERICIN B 50 MG SOLUTION FOR INJECTION,1,Each,378.52
AMPHOTERICIN B LIPOSOME 50 MG IV SUSP,1,Each,1639.86
AMPICILLIN 1 GRAM SOLUTION FOR INJECTION,1,Each,93
AMPICILLIN 10 GRAM SOLUTION FOR INJECTION,1,Each,780.32
AMPICILLIN 2 GRAM SOLUTION FOR INJECTION,1,Each,145.69
AMPICILLIN 250 MG SOLUTION FOR INJECTION,1,Each,93
AMPICILLIN 500 MG CAP,1,Each,45
AMPICILLIN 500 MG SOLUTION FOR INJECTION,1,Each,93
AMPICILLIN-SULBACTAM 1.5 GRAM IV SOLUTION,1,Each,93
AMPICILLIN-SULBACTAM 1.5 GRAM SOLUTION FOR INJECTION,1,Each,93
AMPICILLIN-SULBACTAM 3 GRAM IV SOLUTION,1,Each,98.92
AMPICILLIN-SULBACTAM 3 GRAM SOLUTION FOR INJECTION,1,Each,155.95
AMPICILLIN-SULBACTAM 3 GRAM SOLUTION FOR INJECTION,1,Each,93
ANASTROZOLE 1 MG TAB,1,Each,45
ANIDULAFUNGIN 100 MG INTRAVENOUS SOLUTION,1,Each,1465.01
ANIDULAFUNGIN 50 MG IV SOLUTION,1,Each,814.54
"ANTIHEMOPHILIC FACTOR VIII (PLASMA/ALB FREE) 1,500 (+/-) UNIT IV SOLN",1,Each,14408
"ANTIHEMOPHILIC FACTOR VIII (PLASMA/ALB FREE) 1,500 (+/-) UNIT IV SOLN",1,Each,16019.4
"ANTIHEMOPHILIC FACTOR-VWF 500 UNIT-1,200 UNIT INTRAVENOUS SOLUTION",1,Each,10237.2
"ANTI-INHIBITOR COAGULANT COMPLEX 1,750 UNIT-3,250 UNIT IV SOLUTION",1,Each,43394.2
ANTI-INHIBITOR COAGULANT COMPLEX 350 UNIT-650 UNIT IV SOLUTION,1,Each,8416.98
ANTI-INHIBITOR COAGULANT COMPLEX 350 UNIT-650 UNIT IV SOLUTION,1,Each,8678.85
"ANTI-INHIBITOR COAGULANT COMPLEX 700 UNIT-1,300 UNIT IV SOLUTION",1,Each,8678.85
APIXABAN 2.5 MG TABLET,1,Each,83.22
APIXABAN 5 MG TABLET,1,Each,83.22
APREPITANT 40 MG CAP,1,Each,937.12
APREPITANT 40 MG CAP,1,Each,776.24
ARFORMOTEROL 15 MCG/2 ML NEB SOLUTION,2,mL,189.59
ARGATROBAN 100 MG/ML IV SOLN,2.5,mL,8300.41
ARGATROBAN 100 MG/ML IV SOLN,2.5,mL,1510.89
ARGATROBAN 50 MG/50 ML (1 MG/ML) IN SODIUM CHLORIDE (ISO-OSMOTIC) IV,50,mL,1266.15
ARIPIPRAZOLE 10 MG TAB,1,Each,45
ARIPIPRAZOLE 2 MG TAB,1,Each,45
ARIPIPRAZOLE 5 MG TAB,1,Each,45
ARSENIC TRIOXIDE 10 MG/10 ML IV SOLN,10,mL,3753.67
ARSENIC TRIOXIDE 2 MG/ML INTRAVENOUS SOLUTION,6,mL,5630.5
ARTIFICIAL SALIVA (YERBAS-LYT) SPRAY,59,mL,50.68
ASCORBATE SODIUM 500 MG/ML IJ  SOLN,1,mL,93
ASCORBIC ACID 500 MG TAB,1,Each,1
ASCORBIC ACID 500 MG/ML IJ SOLN,1,mL,93
"ASPARAGINASE (ERWINIA CHRYSANTHEMI) 10,000 UNIT SOLUTION FOR INJECTION",1,Each,30464.48
ASPIRIN 300 MG RECTAL SUPPOSITORY,1,Each,5.24
ASPIRIN 325 MG TAB,1,Each,1
"ASPIRIN 325 MG TAB, DELAYED RELEASE",1,Each,1
ASPIRIN 600 MG RECTAL SUPPOSITORY,1,Each,5.42
ASPIRIN 81 MG CHEWABLE TAB,1,Each,1
"ASPIRIN 81 MG TAB, DELAYED RELEASE",1,Each,1
ATAZANAVIR 200 MG CAP,1,Each,78.73
ATENOLOL 25 MG TAB,1,Each,45
ATENOLOL 50 MG TAB,1,Each,45
"ATEZOLIZUMAB 1,200 MG/20 ML (60 MG/ML) INTRAVENOUS SOLUTION",20,mL,69384.68
ATEZOLIZUMAB 840 MG/14 ML (60 MG/ML) INTRAVENOUS SOLUTION,14,mL,48593.17
ATORVASTATIN 10 MG TAB,1,Each,45
ATORVASTATIN 20 MG TAB,1,Each,45
ATORVASTATIN 40 MG TAB,1,Each,45
ATORVASTATIN 80 MG TAB,1,Each,45
ATOVAQUONE 750 MG/5 ML ORAL SUSP,10,mL,397.79
ATOVAQUONE 750 MG/5 ML ORAL SUSP,5,mL,217.1
ATRACURIUM 10 MG/ML IV SOLN,10,mL,173.93
ATRACURIUM 10 MG/ML IV SOLN,10,mL,136.97
ATRACURIUM 10 MG/ML IV SOLN,10,mL,102.73
ATRACURIUM 10 MG/ML IV SOLN,5,mL,93
ATROPINE 0.1 MG/ML SYRINGE,10,mL,110.01
ATROPINE 0.4 MG/ML IJ SOLN,1,mL,93
ATROPINE 1 % EYE DROPS,5,mL,452.95
ATROPINE 1 % EYE DROPS,2,mL,361.07
AZACITIDINE 100 MG SOLUTION,1,Each,3095.2
AZACITIDINE 100 MG SOLUTION,1,Each,1588.38
AZATHIOPRINE 50 MG TAB,1,Each,45
AZITHROMYCIN 1 GRAM ORAL PACKET,1,Each,257.4
AZITHROMYCIN 1 GRAM ORAL PACKET,1,Each,257.37
AZITHROMYCIN 200 MG/5 ML ORAL SUSP,12.5,mL,115.58
AZITHROMYCIN 200 MG/5 ML ORAL SUSP,6.25,mL,57.79
AZITHROMYCIN 250 MG TAB,1,Each,45
AZITHROMYCIN 500 MG IN NS 250 ML,250,mL,209
AZITHROMYCIN 500 MG IV SOLUTION,1,Each,107.18
AZITHROMYCIN 500 MG IV SOLUTION,1,Each,93
AZITHROMYCIN 600 MG TAB,1,Each,48.83
AZTREONAM 1 GRAM SOLUTION FOR INJECTION,1,Each,328.21
AZTREONAM 2 GRAM SOLUTION FOR INJECTION,1,Each,605.93
AZTREONAM 2 GRAM SOLUTION FOR INJECTION,1,Each,524.93
AZTREONAM 2 GRAM SOLUTION FOR INJECTION,1,Each,494.34
B COMPLEX-VITAMIN C-FOLIC ACID 0.8 MG TAB,1,Each,1
BACITRACIN 500 UNIT/G OINTMENT,28,g,11.06
BACITRACIN 500 UNIT/G OINTMENT,28.4,g,9.94
BACITRACIN 500 UNIT/G OINTMENT,14,g,7.6
BACITRACIN ZINC 500 UNIT/G OINTMENT,14,g,12.25
BACITRACIN ZINC 500 UNIT/G OINTMENT,14,g,5.52
"BACITRACIN ZINC 500 UNIT-POLYMYXIN B 10,000 UNIT/GRAM TOPICAL OINTMENT",14.2,g,17.65
BACITRACIN-POLYMYXIN-NEOSP HC 1 % OINTMENT,15,g,1261.83
BACLOFEN 10 MG TAB,1,Each,45
BALANCED SALT IRRIG SOLN COMB2 INTRAOCULAR,15,mL,105.13
BARICITINIB 2 MG TABLET,1,Each,666.36
"BARIUM SULFATE 0.1 % (W/V), 0.1 % (W/W) ORAL SUSP",450,mL,62.03
"BARIUM SULFATE 105 % (W/V), 58 % (W/W) SUSP",1900,mL,350.68
BARIUM SULFATE 40 % (W/V) ORAL POWDER,12,g,45
BARIUM SULFATE 40 % (W/V) ORAL POWDER,24,g,45
"BARIUM SULFATE 40 % (W/V), 29 % (W/W) (1,500 CPS) ORAL SUSPENSION",250,mL,483.22
"BARIUM SULFATE 40 % (W/V), 29% (W/W) (3,000 CPS) ORAL SUSPENSION",250,mL,267.14
"BARIUM SULFATE 40 % (W/V), 30 % (W/W) ORAL SUSPENSION",60,mL,225.21
"BARIUM SULFATE 40 % (W/V), 30% (W/W) ORAL PASTE",30,mL,69.67
"BARIUM SULFATE 40 % (W/V), 30% (W/W) ORAL PASTE",20,mL,46.45
"BARIUM SULFATE 40 % (W/V), 30% (W/W) ORAL PASTE",15,mL,45
BARIUM SULFATE 60 % (W/V) ORAL SUSP,355,mL,52.7
BARIUM SULFATE 60% W/V SUSP,255,g,45
BARIUM SULFATE 700 MG TAB,1,Each,45
"BARIUM SULFATE 96 % (W/W) ORAL SUSP, RECON",176,g,807.75
"BARIUM SULFATE 96 % (W/W) ORAL SUSP, RECON",20,g,110.28
BARIUM SULFATE 96 % ENEMA,397,g,96.82
"BARIUM SULFATE 98 % ORAL SUSP, RECON",135,mL,1069.63
"BARIUM SULFATE 98 % ORAL SUSP, RECON",90,mL,792.75
BARIUM-METHYLCELLULOSE 24 % ORAL LIQUID,600,mL,326.39
BASILIXIMAB 20 MG INTRAVENOUS SOLUTION,1,Each,24852.17
BECAPLERMIN 0.01 % TOPICAL GEL,15,g,7238.98
BELATACEPT 250 MG INTRAVENOUS SOLUTION,1,Each,5979.45
BELINOSTAT 500 MG IV SOLUTION,1,Each,15163.47
BELLADONNA ALKALOIDS-OPIUM 16.2 MG-30 MG RECTAL SUPPOSITORY,1,Each,212.54
BELLADONNA ALKALOIDS-OPIUM 16.2 MG-60 MG RECTAL SUPPOSITORY,1,Each,369.81
BELLADONNA ALKALOIDS-OPIUM 16.2 MG-60 MG RECTAL SUPPOSITORY,1,Each,236.68
BENDAMUSTINE 100 MG INTRAVENOUS POWDER FOR SOLUTION,1,Vial,22481.43
BENDAMUSTINE 25 MG/ML INTRAVENOUS SOLUTION,4,mL,19659.9
BENDAMUSTINE 25 MG/ML INTRAVENOUS SOLUTION,4,mL,18727.51
BENZOCAINE 20 % MUCOSAL AEROSOL SPRAY,60,g,394
BENZOCAINE 20 % MUCOSAL AEROSOL SPRAY,57,g,374.3
BENZOCAINE 20 % MUCOSAL AEROSOL SPRAY,57,g,276.85
BENZOCAINE-MENTHOL 15 MG-3.6 MG LOZENGES,1,Each,1
BENZOCAINE-MENTHOL 20 %-0.5 % TOPICAL AEROSOL,78,g,21.69
BENZOCAINE-MENTHOL 20 %-0.5 % TOPICAL AEROSOL,56,g,20.35
BENZOIN (BULK) TOPICAL TINCTURE,60,mL,91.63
BENZONATATE 100 MG CAP,1,Each,45
BENZTROPINE 1 MG TAB,1,Each,45
BENZTROPINE 1 MG/ML IJ SOLN,4,mL,976.67
BENZTROPINE 1 MG/ML IJ SOLN,4,mL,850.74
BENZTROPINE 1 MG/ML IJ SOLN,3,mL,814.54
BENZTROPINE 1 MG/ML IJ SOLN,3,mL,638.06
BENZTROPINE 1 MG/ML IJ SOLN,2,mL,543.03
BENZTROPINE 1 MG/ML IJ SOLN,2,mL,468.16
BENZTROPINE 1 MG/ML IJ SOLN,1,mL,298.83
BENZTROPINE 1 MG/ML IJ SOLN,1,mL,255.45
BETAMETHASONE ACET & SOD PHOS 6 MG/ML SUSP FOR INJECTION,2,mL,214.97
BETAMETHASONE ACET & SOD PHOS 6 MG/ML SUSP FOR INJECTION,2,mL,162.62
BETAMETHASONE ACET & SOD PHOS 6 MG/ML SUSP FOR INJECTION,5,mL,161.23
BETAMETHASONE ACET & SOD PHOS 6 MG/ML SUSP FOR INJECTION,5,mL,121.97
BETAMETHASONE ACET & SOD PHOS 6 MG/ML SUSP FOR INJECTION,1,mL,107.49
BETAMETHASONE ACET & SOD PHOS 6 MG/ML SUSP FOR INJECTION,1,mL,93
BETAMETHASONE DIPROPIONATE 0.05 % TOPICAL CREAM,15,g,410.47
BETAMETHASONE VALERATE 0.1 % OINTMENT,15,g,172.57
BETAMETHASONE VALERATE 0.1 % TOPICAL CREAM,15,g,237.3
BETHANECHOL CHLORIDE 10 MG TAB,1,Each,45
BETHANECHOL CHLORIDE 25 MG TAB,1,Each,45
BEVACIZUMAB (AVASTIN) 25 MG/ML INTRAVITREAL INJECTION,0.05,mL,266
BEVACIZUMAB 25 MG/ML IV SOLN,16,mL,24109.34
BEVACIZUMAB 25 MG/ML IV SOLN,4,mL,6087.34
BEVACIZUMAB-BVZR 25 MG/ML INTRAVENOUS SOLUTION,16,mL,18575.24
BEVACIZUMAB-BVZR 25 MG/ML INTRAVENOUS SOLUTION,4,mL,4703.81
BICALUTAMIDE 50 MG TAB,1,Each,45
BISACODYL 10 MG RECTAL SUPPOSITORY,1,Each,1.59
BISACODYL 10 MG RECTAL SUPPOSITORY,1,Each,1.18
BISACODYL 10 MG RECTAL SUPPOSITORY,1,Each,1
"BISACODYL 5 MG TAB, DELAYED RELEASE",1,Each,1
BISMUTH SUBSALICYLATE 262 MG/15 ML ORAL SUSP,266,mL,11.65
BISMUTH SUBSALICYLATE 262 MG/15 ML ORAL SUSP,30,mL,1.49
BISMUTH SUBSALICYLATE 262 MG/15 ML ORAL SUSP,30,mL,1.08
BISMUTH SUBSALICYLATE 262 MG/15 ML ORAL SUSP,5,mL,1
BISMUTH SUBSALICYLATE 262 MG/15 ML ORAL SUSP,15,mL,1
BIVALIRUDIN 250 MG SOLUTION,1,Each,3210.21
BIVALIRUDIN 250 MG SOLUTION,1,Each,1263.86
BLEOMYCIN 15 UNIT SOLUTION FOR INJECTION,1,Each,329.91
BLINATUMOMAB 35 MCG INTRAVENOUS KIT,1,Each,30275.42
BORTEZOMIB 3.5 MG IV SOLUTION,1,Each,12163.42
BRENTUXIMAB VEDOTIN 50 MG IV SOLUTION,1,Each,64846.5
BRIMONIDINE 0.2 % EYE DROPS,5,mL,159.05
BRIMONIDINE 0.2 % EYE DROPS,5,mL,106.04
BROMOCRIPTINE 2.5 MG TAB,1,Each,46.8
BUDESONIDE 0.5 MG/2 ML NEB SUSPENSION,2,mL,98.66
BUDESONIDE 0.5 MG/2 ML NEB SUSPENSION,2,mL,93.99
BUDESONIDE SR 3 MG 24 HR CAP,1,Each,193.43
BUDESONIDE SR 3 MG 24 HR CAP,1,Each,45
BUDESONIDE-FORMOTEROL HFA 160 MCG-4.5 MCG/ACTUATION AEROSOL INHALER,10.2,g,2245.67
BUDESONIDE-FORMOTEROL HFA 160 MCG-4.5 MCG/ACTUATION AEROSOL INHALER,10.2,g,1541.12
BUDESONIDE-FORMOTEROL HFA 160 MCG-4.5 MCG/ACTUATION AEROSOL INHALER,6,g,1525.95
BUDESONIDE-FORMOTEROL HFA 80 MCG-4.5 MCG/ACTUATION AEROSOL INHALER,10.2,g,1964.62
BUDESONIDE-FORMOTEROL HFA 80 MCG-4.5 MCG/ACTUATION AEROSOL INHALER,10.2,g,1348.26
BUMETANIDE 0.25 MG/ML IJ SOLN,2,mL,93
BUMETANIDE 0.25 MG/ML IJ SOLN,4,mL,93
BUMETANIDE 0.5 MG TAB,1,Each,45
BUMETANIDE 1 MG TAB,1,Each,45
BUPIVACAINE (PF) 0.25 % (2.5 MG/ML) IJ SOLN,30,mL,93
BUPIVACAINE (PF) 0.25 % (2.5 MG/ML) IJ SOLN,10,mL,93
BUPIVACAINE (PF) 0.5 % (5 MG/ML) IJ SOLN,30,mL,93
BUPIVACAINE (PF) 0.5 % (5 MG/ML) IJ SOLN,10,mL,93
BUPIVACAINE (PF) 0.75 % (7.5 MG/ML) IJ SOLN,30,mL,93
BUPIVACAINE (PF) 0.75 % (7.5 MG/ML) IJ SOLN,10,mL,93
BUPIVACAINE-DEXTROSE-WATER(PF) 7.5 MG/ML (0.75 %) (SPINAL) IJ SOLN,2,mL,93
"BUPIVACAINE-EPINEPHRINE (PF) 0.25 %-1:200,000 IJ SOLN",30,mL,93
"BUPIVACAINE-EPINEPHRINE (PF) 0.25 %-1:200,000 IJ SOLN",10,mL,93
"BUPIVACAINE-EPINEPHRINE (PF) 0.5 %-1:200,000 IJ SOLN",30,mL,98.16
"BUPIVACAINE-EPINEPHRINE (PF) 0.5 %-1:200,000 IJ SOLN",10,mL,93
"BUPIVACAINE-EPINEPHRINE 0.5 %-1:200,000 IJ SOLN",50,mL,156.53
BUPRENORPHINE 2 MG SUBLINGUAL TAB,1,Each,67
BUPRENORPHINE-NALOXONE 2 MG-0.5 MG SUBLINGUAL TAB,1,Each,67
BUPRENORPHINE-NALOXONE 8 MG-2 MG SUBLINGUAL TAB,1,Each,67
BUPROPION 100 MG TAB,1,Each,45
BUPROPION 75 MG TAB,1,Each,45
BUPROPION SR 100 MG TAB,1,Each,45
BUPROPION SR 150 MG TAB,1,Each,45
BUSPIRONE 10 MG TAB,1,Each,45
BUSPIRONE 5 MG TAB,1,Each,45
BUSULFAN 2 MG TAB,1,Each,248.36
BUSULFAN 60 MG/10 ML IV,10,mL,3849
BUTALBITAL-ACETAMINOPHEN-CAFFEINE 50 MG-325 MG-40 MG TAB,1,Each,45
BUTORPHANOL TARTRATE 1 MG/ML INJECTION,1,mL,114
BUTORPHANOL TARTRATE 2 MG/ML IJ SOLN,1,mL,114
C.I. ACID BLUE 90  0.025 % INTRAOCULAR SYRINGE,0.5,mL,1139.45
CABAZITAXEL 10 MG/ML (FINAL CONC.) IV,6,mL,76835.54
CABAZITAXEL 10 MG/ML (FINAL CONC.) IV,1.5,mL,19268.89
CAFFEINE CITRATE 20 MG/ML IV SOLN,3,mL,93
CAFFEINE CITRATE 20 MG/ML ORAL SOLUTION,3,mL,348.64
CALCITONIN (SALMON) 200 UNIT/ACTUATION NASAL SPRAY AEROSOL,3.7,mL,660.8
CALCITONIN (SALMON) 200 UNITS/ML IJ SOLN,0.5,mL,4547.96
