Px Code,Procedure Description,Unit Price,FEE SCHEDULE GROUP NAME
73220000063,MRI LW EXT JT W CONT RT,6639,SHF INPT & OTPT PRICE BFG
73220000065,MRI LW EXT JT WO/W CONT LT,4439,SHF INPT & OTPT PRICE BFG
73220000066,MRI LW EXT JT WO/W CONT RT,4439,SHF INPT & OTPT PRICE BFG
73220000068,MRI ABD W CONT,5549,SHF INPT & OTPT PRICE BFG
77030034179,PTCH VASC XENOSURE BIO LEMV -C,490,SHF INPT & OTPT PRICE BFG
73220000069,MRI ABD WO/W CONT,4439,SHF INPT & OTPT PRICE BFG
73220000073,MRA ABD W CONT,2636,SHF INPT & OTPT PRICE BFG
77030009514,GDWIRE THRD SS STRY -B,270,SHF INPT & OTPT PRICE BFG
77030009515,GDWIRE THRD SS SYNT -B,140,SHF INPT & OTPT PRICE BFG
73220000083,MRA CHST WO CONT,7672,SHF INPT & OTPT PRICE BFG
73220000088,MRA LW EXT WO CONT LT,8128,SHF INPT & OTPT PRICE BFG
77030009519,GDWIRE TORQ MRTM -A,16,SHF INPT & OTPT PRICE BFG
73220000089,MRA LW EXT WO CONT RT,8128,SHF INPT & OTPT PRICE BFG
73220000090,MRA LW EXT WO/W CONT LT,9782,SHF INPT & OTPT PRICE BFG
73220000091,MRA LW EXT WO/W CONT RT,9782,SHF INPT & OTPT PRICE BFG
75810000090,DEBRIDMT SKIN SUB Q TISS,1178,SHF INPT & OTPT PRICE BFG
73220000096,MRI CHST W CONT,5051,SHF INPT & OTPT PRICE BFG
73220000105,MRI CARDIAC FOR MORPH W/O CON,2793,SHF INPT & OTPT PRICE BFG
77030009527,GEL PRT SYS AMR -E,1575,SHF INPT & OTPT PRICE BFG
73220000111,MRI BONE MARROW BLOOD SUPPLY,3418,SHF INPT & OTPT PRICE BFG
77030009532,GRFT ACHL FRZN LIFV -H,5265,SHF INPT & OTPT PRICE BFG
73230000017,ANGIO EXTREMITY UNI SI,3771,SHF INPT & OTPT PRICE BFG
73230000031,XR ARTHRO SHLDR SI LT,2476,SHF INPT & OTPT PRICE BFG
77030009544,GRFT TEND FRZN LIFV -H,4992,SHF INPT & OTPT PRICE BFG
73230000032,XR ARTHRO SHLDR SI RT,2476,SHF INPT & OTPT PRICE BFG
73230000034,XR ARTHRO ELB SI LT,2550,SHF INPT & OTPT PRICE BFG
75810000102,ENDOTRACHEAL INTUBATION EMERGENCY,1199,SHF INPT & OTPT PRICE BFG
73230000035,XR ARTHRO ELB SI RT,2550,SHF INPT & OTPT PRICE BFG
73230000037,XR ARTHRO WRST SI LT,2550,SHF INPT & OTPT PRICE BFG
73230000038,XR ARTHRO WRST SI RT,2550,SHF INPT & OTPT PRICE BFG
73230000040,XR ARTHRO HIP W CONT SI LT,2482,SHF INPT & OTPT PRICE BFG
73230000041,XR ARTHRO HIP W CONT SI RT,2482,SHF INPT & OTPT PRICE BFG
73230000044,XR ARTHRO KNEE W CONT SI LT,2550,SHF INPT & OTPT PRICE BFG
73230000045,XR ARTHRO KNEE W CONT SI RT,2550,SHF INPT & OTPT PRICE BFG
73230000047,XR ANKL ARTHRO SI LT,629,SHF INPT & OTPT PRICE BFG
73230000048,XR ANKL ARTHRO SI RT,629,SHF INPT & OTPT PRICE BFG
73250000005,US ABD COMPLT,1159,SHF INPT & OTPT PRICE BFG
75810000109,GASTRO TUBE CHANGE,984,SHF INPT & OTPT PRICE BFG
73250000006,US ABD LTD,1242,SHF INPT & OTPT PRICE BFG
73250000008,US BPP WO NSTRS,1128,SHF INPT & OTPT PRICE BFG
77030009566,HD HUM BPLR BIOM -H,4965,SHF INPT & OTPT PRICE BFG
73250000016,US OBS F/U PER FETUS,719,SHF INPT & OTPT PRICE BFG
73250000018,US OBS TV,1159,SHF INPT & OTPT PRICE BFG
73250000020,US PREG UTRS<14WK ADD,1193,SHF INPT & OTPT PRICE BFG
73250000021,US PREG UTRS<14WK SNGL,2070,SHF INPT & OTPT PRICE BFG
73250000022,US PREG UTRS>=14WK ADD,1077,SHF INPT & OTPT PRICE BFG
73250000023,US PREG UTRS>=14WK SNGL,1162,SHF INPT & OTPT PRICE BFG
73250000025,US TRANSRECTAL,1041,SHF INPT & OTPT PRICE BFG
75810000139,PUNCT ASPIRATION ABCESS,623,SHF INPT & OTPT PRICE BFG
77030005869,STNT BILI PRTG MEDT -G,2389,SHF INPT & OTPT PRICE BFG
73250000026,US TRANSVAGINAL NON OB,1159,SHF INPT & OTPT PRICE BFG
73250000029,US RETROPERITONEAL LTD,1159,SHF INPT & OTPT PRICE BFG
73250000031,US GUID VASCULAR ACCESS,547,SHF INPT & OTPT PRICE BFG
73250000032,US GUID PLC NDL,1147,SHF INPT & OTPT PRICE BFG
73250000034,US EXAM PELVIC COMPLETE,1254,SHF INPT & OTPT PRICE BFG
73250000035,US EXAM PELVIC/NONOB LIMITED,970,SHF INPT & OTPT PRICE BFG
77030027671,WRE K EXAC -B,278,SHF INPT & OTPT PRICE BFG
73250000039,US HEAD NK SOFT TIS,1104,SHF INPT & OTPT PRICE BFG
73250000042,US RETROPERITONEAL COMPLT,1159,SHF INPT & OTPT PRICE BFG
73250000046,US SCROTUM,1167,SHF INPT & OTPT PRICE BFG
75810000145,RMVL FB EAR W/O GEN ANES,252,SHF INPT & OTPT PRICE BFG
77030027673,CATH PTA ARMDA ABBT -C,455,SHF INPT & OTPT PRICE BFG
77030027674,BSKT RTRVR FLOWR OCOA -C,599,SHF INPT & OTPT PRICE BFG
73260000005,GATED BLD POOL SNGL,2432,SHF INPT & OTPT PRICE BFG
73260000006,GATED BLD POOL MULT,3181,SHF INPT & OTPT PRICE BFG
73260000009,GATED BLD POOL 1ST P SNGL,1172,SHF INPT & OTPT PRICE BFG
73260000011,TC99M TETROFOSMIN DX PER STUDY DOSE,558,SHF INPT & OTPT PRICE BFG
73260000012,TC99M LBLD RBC<30MCI,533,SHF INPT & OTPT PRICE BFG
73260000021,NM THY METS WB,2005,SHF INPT & OTPT PRICE BFG
73260000022,NM PARATHY,1461,SHF INPT & OTPT PRICE BFG
73260000024,NM BN MARROW LTD,1992,SHF INPT & OTPT PRICE BFG
76010000025,ENDOTRACHEAL INTUBATION,1115,SHF INPT & OTPT PRICE BFG
73260000025,NM BN MARROW WB,2003,SHF INPT & OTPT PRICE BFG
73260000029,NM LYMPH SYS,3190,SHF INPT & OTPT PRICE BFG
73260000030,NM LIVER STATIC ONLY,488,SHF INPT & OTPT PRICE BFG
73260000031,NM LIVER W VAS FLOW,353,SHF INPT & OTPT PRICE BFG
73260000034,NM LIVER SPLEEN STATIC,1969,SHF INPT & OTPT PRICE BFG
73260000035,NM LIVER SPLEEN VAS FLOW,1140,SHF INPT & OTPT PRICE BFG
73260000039,NM GASTROESO REFLUX,635,SHF INPT & OTPT PRICE BFG
73260000040,NM GASTRIC EMPTYING,2375,SHF INPT & OTPT PRICE BFG
77030027688,DRSG MEPILEX 16-48IN NO BORD MOLN -A,28,SHF INPT & OTPT PRICE BFG
73260000044,NM ACUTE GI BLD LOSS,3100,SHF INPT & OTPT PRICE BFG
76010000088,INS PICC WO PRT>=5 YR W/O IMAGING GUID,2829,SHF INPT & OTPT PRICE BFG
73260000045,NM MECKEL DIVERT,814,SHF INPT & OTPT PRICE BFG
73260000046,NM PERITON VENOUS SHNT,648,SHF INPT & OTPT PRICE BFG
73260000047,NM BN/JT LTD,982,SHF INPT & OTPT PRICE BFG
73260000048,NM BN/JT MULT,1244,SHF INPT & OTPT PRICE BFG
73260000049,NM BN/JT WB,3194,SHF INPT & OTPT PRICE BFG
73260000050,NM BN/JT 3 PHASE,3168,SHF INPT & OTPT PRICE BFG
73260000056,NM MI PLANAR QUAL/QUANT,1185,SHF INPT & OTPT PRICE BFG
73260000057,NM MI SPECT WO/W QUANT,1264,SHF INPT & OTPT PRICE BFG
73260000059,NM LUNG PERFSN,2734,SHF INPT & OTPT PRICE BFG
73260000069,NM BRAIN COMPLT VAS FLOW,910,SHF INPT & OTPT PRICE BFG
76010000027,NASOTRACHEAL ASPIRATION,344,SHF INPT & OTPT PRICE BFG
73260000072,NM CISTERNOGRAPHY,713,SHF INPT & OTPT PRICE BFG
73260000075,NM CSF LEAKAGE DETCT LOC,754,SHF INPT & OTPT PRICE BFG
73260000077,NM RENL MORPHLGY,1061,SHF INPT & OTPT PRICE BFG
73260000078,NM RENL MORPHLGY W FLOW,796,SHF INPT & OTPT PRICE BFG
73260000079,NM RENL FLOW WO DRUG,1727,SHF INPT & OTPT PRICE BFG
73260000080,NM RENL FLOW W DRUG,2421,SHF INPT & OTPT PRICE BFG
73260000081,NM RENL FLOW W/WO DRUG,2635,SHF INPT & OTPT PRICE BFG
73260000084,NM TESTCL W FLOW,1253,SHF INPT & OTPT PRICE BFG
73260000085,NM TMR/IMFLAMM/DSTRBJ AGENT 1 D SNGL AREAR,4969,SHF INPT & OTPT PRICE BFG
73260000086,NM TMR/INFLAMM 2+AREA 1+D IMG,945,SHF INPT & OTPT PRICE BFG
76060000031,ANESTHESIA FIRST 0.5 HR,1374,SHF INPT & OTPT PRICE BFG
73260000087,NM TMR/INFLAMM WB 1 D,9937,SHF INPT & OTPT PRICE BFG
73260000088,NM TMR/INFLAMM SPECT 1 D,2928,SHF INPT & OTPT PRICE BFG
73260000095,RP THERAPY IV ADMIN,764,SHF INPT & OTPT PRICE BFG
73260000097,IN111 SATUMOMAB<6MCI,3143,SHF INPT & OTPT PRICE BFG
73260000098,TC99M SESTAMIBI,688,SHF INPT & OTPT PRICE BFG
73260000099,TC99M MEDRONATE<30MCI,239,SHF INPT & OTPT PRICE BFG
73260000101,TL 201 THALLIUM /MCI,146,SHF INPT & OTPT PRICE BFG
73260000105,TC99M PERTECHNETATE /MCI,82,SHF INPT & OTPT PRICE BFG
73260000106,I123 IODIDE DX PER 100UCI,643,SHF INPT & OTPT PRICE BFG
73260000107,TC99M EXAMETAZIME<25MCI,4548,SHF INPT & OTPT PRICE BFG
76060000032,ANESTHESIA 0.5 TO 1 HR,2327,SHF INPT & OTPT PRICE BFG
73260000111,TC99M MEBROFENIN<15MCI,533,SHF INPT & OTPT PRICE BFG
73260000112,TC99M PYROPHOSPHATE<25MCI,25,SHF INPT & OTPT PRICE BFG
73260000113,TC99M PENTETATE<25MCI DOSE,138,SHF INPT & OTPT PRICE BFG
73260000114,TC99M MAA<10MCI DOSE,2116,SHF INPT & OTPT PRICE BFG
73260000115,TC99M SULFR COLLOID<20MCI,239,SHF INPT & OTPT PRICE BFG
73260000117,IN111 OXYQUINOLINE 0.5MCI,5847,SHF INPT & OTPT PRICE BFG
73260000123,GA67 CITRATE /MCI,958,SHF INPT & OTPT PRICE BFG
73260000127,TC99M OXIDRONATE<30MCI,467,SHF INPT & OTPT PRICE BFG
73260000128,TC99M MERTIATIDE<15MCI,1595,SHF INPT & OTPT PRICE BFG
73260000131,TC99M AERO<75MCI,800,SHF INPT & OTPT PRICE BFG
76060000033,ANESTHESIA 1 TO 1.5 HR,3281,SHF INPT & OTPT PRICE BFG
77030027719,PLT HUM DSTL STRY -G1,3552,SHF INPT & OTPT PRICE BFG
73260000154,NM BN MARROW MULTI,807,SHF INPT & OTPT PRICE BFG
77030027722,PLT HUM PST MEDL STRY -G1,3981,SHF INPT & OTPT PRICE BFG
73270000003,CT HRT WO CONT EVAL SCORE,184,SHF INPT & OTPT PRICE BFG
73270000011,CT HEAD/BRAIN WO CONT,1159,SHF INPT & OTPT PRICE BFG
73270000012,CT HEAD/BRAIN W CONT,2472,SHF INPT & OTPT PRICE BFG
73270000013,CT HEAD/BRAIN WO/W CONT,2463,SHF INPT & OTPT PRICE BFG
73270000014,CT ORBIT/EAR/FOSSA WO CONT,1159,SHF INPT & OTPT PRICE BFG
73270000015,CT ORBIT/EAR/FOSSA W CONT,2367,SHF INPT & OTPT PRICE BFG
73270000016,CT ORBIT/EAR/FOSSA WO/W CONT,2463,SHF INPT & OTPT PRICE BFG
76060000034,ANESTHESIA 1.5 TO 2 HR,4234,SHF INPT & OTPT PRICE BFG
73270000017,CT MAXILOFAC WO CONT,1159,SHF INPT & OTPT PRICE BFG
73270000018,CT MAXILOFAC W CONT,2367,SHF INPT & OTPT PRICE BFG
73270000019,CT MAXILOFAC WO/W CONT,2463,SHF INPT & OTPT PRICE BFG
73270000020,CT NK SOFT TIS WO CONT,1159,SHF INPT & OTPT PRICE BFG
73270000021,CT NK SOFT TIS W CONT,2052,SHF INPT & OTPT PRICE BFG
73270000022,CT NK SOFT TIS WO/W CONT,2463,SHF INPT & OTPT PRICE BFG
73270000023,CTA HEAD,2463,SHF INPT & OTPT PRICE BFG
73270000024,CTA NECK,2463,SHF INPT & OTPT PRICE BFG
73270000025,CT THORAX WO CONT,1159,SHF INPT & OTPT PRICE BFG
73270000026,CT THORAX W CONT,2463,SHF INPT & OTPT PRICE BFG
76060000035,ANESTHESIA 2 TO 2.5 HR,5187,SHF INPT & OTPT PRICE BFG
77030027735,INSRT TIB BRNG PS EI BIOM -I,7602,SHF INPT & OTPT PRICE BFG
73270000027,CT THORAX WO/W CONT,2463,SHF INPT & OTPT PRICE BFG
73270000028,CTA CHST WO/W CONT,2463,SHF INPT & OTPT PRICE BFG
73270000029,CT CERV SPNE WO CONT,1159,SHF INPT & OTPT PRICE BFG
73270000030,CT CERV SPNE W CONT,2715,SHF INPT & OTPT PRICE BFG
73270000031,CT CERV SPNE WO/W CONT,2463,SHF INPT & OTPT PRICE BFG
73270000032,CT THORAC SPNE WO CONT,1159,SHF INPT & OTPT PRICE BFG
73270000033,CT THORAC SPNE W CONT,2561,SHF INPT & OTPT PRICE BFG
73270000035,CT LUMB SPNE WO CONT,1159,SHF INPT & OTPT PRICE BFG
73270000036,CT LUMB SPNE W CONT,2715,SHF INPT & OTPT PRICE BFG
76060000036,ANESTHESIA 2.5 TO 3 HR,6141,SHF INPT & OTPT PRICE BFG
77030005872,STNT BILI RX BSC -C,357,SHF INPT & OTPT PRICE BFG
73270000037,CT LUMB SPNE WO/W CONT,2463,SHF INPT & OTPT PRICE BFG
73270000038,CTA PELV WO/W CONT,2463,SHF INPT & OTPT PRICE BFG
73270000039,CT PELV WO CONT,1159,SHF INPT & OTPT PRICE BFG
73270000040,CT PELV W CONT,2463,SHF INPT & OTPT PRICE BFG
73270000041,CT PELV WO/W CONT,2463,SHF INPT & OTPT PRICE BFG
77030027743,APPL F/HEMSTAT BARD -B,124,SHF INPT & OTPT PRICE BFG
73270000044,CT UP EXT WO CONT LT,1159,SHF INPT & OTPT PRICE BFG
73270000045,CT UP EXT WO CONT RT,1159,SHF INPT & OTPT PRICE BFG
73270000047,CT UP EXT W CONT LT,2466,SHF INPT & OTPT PRICE BFG
73270000048,CT UP EXT W CONT RT,2466,SHF INPT & OTPT PRICE BFG
76060000037,ANESTHESIA 3 TO 3.5 HR,7094,SHF INPT & OTPT PRICE BFG
73270000050,CT UP EXT WO/W CONT LT,2463,SHF INPT & OTPT PRICE BFG
73270000051,CT UP EXT WO/W CONT RT,2463,SHF INPT & OTPT PRICE BFG
73270000054,CT LW EXT WO CONT LT,1159,SHF INPT & OTPT PRICE BFG
73270000055,CT LW EXT WO CONT RT,1159,SHF INPT & OTPT PRICE BFG
73270000057,CT LW EXT W CONT LT,2701,SHF INPT & OTPT PRICE BFG
73270000058,CT LW EXT W CONT RT,2701,SHF INPT & OTPT PRICE BFG
73270000060,CT LW EXT WO/W CONT LT,2463,SHF INPT & OTPT PRICE BFG
73270000061,CT LW EXT WO/W CONT RT,2463,SHF INPT & OTPT PRICE BFG
73270000062,CT ABD WO CONT,1159,SHF INPT & OTPT PRICE BFG
73270000063,CT ABD W CONT,2463,SHF INPT & OTPT PRICE BFG
76060000038,ANESTHESIA 3.5 TO 4 HR,8048,SHF INPT & OTPT PRICE BFG
73270000064,CT ABD WO/W CONT,2463,SHF INPT & OTPT PRICE BFG
73270000065,CTA ABD WO/W CONT,2463,SHF INPT & OTPT PRICE BFG
73270000066,CTA ABD ART W/ RUNOFF WO/W CONT,2391,SHF INPT & OTPT PRICE BFG
73270000067,RENDER 3D WO POSTPROCESS,819,SHF INPT & OTPT PRICE BFG
73270000068,RENDER 3D W POSTPROCESS,446,SHF INPT & OTPT PRICE BFG
73270000072,CT GUID BX NDL PLC,3367,SHF INPT & OTPT PRICE BFG
73270000077,CTA LW EXT WO/W CONT LT,2391,SHF INPT & OTPT PRICE BFG
73270000078,CTA LW EXT WO/W CONT RT,2391,SHF INPT & OTPT PRICE BFG
77030027768,MENSCL REP OMNSPN SYS J&J -D,1089,SHF INPT & OTPT PRICE BFG
77030027777,PTCH HERN SEPRA BARD -G1,3091,SHF INPT & OTPT PRICE BFG
76060000039,ANESTHESIA 4 TO 4.5 HR,9001,SHF INPT & OTPT PRICE BFG
77030027778,PTCH HERN SEPRA BARD -F,1719,SHF INPT & OTPT PRICE BFG
77030027779,PTCH HERN CIR SEPRA BARD -F,1853,SHF INPT & OTPT PRICE BFG
73095001533,REF ANTI-HISTONE AB,173,SHF INPT & OTPT PRICE BFG
73095001581,REF ANTIHUMAN AB TITER,183,SHF INPT & OTPT PRICE BFG
73095001582,REF ANTIBODY SCREEN RBC,143,SHF INPT & OTPT PRICE BFG
73095001586,REF SERUM PRETRT W/INHIBIT,399,SHF INPT & OTPT PRICE BFG
73095001588,REF SERUM PRETRT W/DRUGS,419,SHF INPT & OTPT PRICE BFG
73095001591,REF CROSSMTCH IMMEDIAT SPIN,274,SHF INPT & OTPT PRICE BFG
73095001592,REF CROSSMTCH INCUBAT TEC,272,SHF INPT & OTPT PRICE BFG
73095001594,REF SERUM PRETRT MISCABSORP,418,SHF INPT & OTPT PRICE BFG
76060000040,ANESTHESIA 4.5 TO 5 HR,9954,SHF INPT & OTPT PRICE BFG
73095001596,REF DIRECT COMBS,132,SHF INPT & OTPT PRICE BFG
73095001597,REF RH PHENOTYPE,132,SHF INPT & OTPT PRICE BFG
73095001599,REF SERUM PRETRT DILUTION,419,SHF INPT & OTPT PRICE BFG
73095001600,REF RBC PRETRT W/ENZYMES,399,SHF INPT & OTPT PRICE BFG
73095001601,REF SERUM PRETRT DIFFABSORP,439,SHF INPT & OTPT PRICE BFG
76010000236,INJ(S) ANES/STEROID EPI LUM ADDL W IMAG,2004,SHF INPT & OTPT PRICE BFG
76010000237,INJ(S) ANES/STEROID EPI LUMB SNG W IMAG,3294,SHF INPT & OTPT PRICE BFG
77030010428,CANN ARTHSCP S&N -B,104,SHF INPT & OTPT PRICE BFG
77030010432,ELECTRD BALL COVD -B,48,SHF INPT & OTPT PRICE BFG
77030010433,ELECTRD LP COVD -B,48,SHF INPT & OTPT PRICE BFG
76060000041,ANESTHESIA 5 TO 5.5 HR,10908,SHF INPT & OTPT PRICE BFG
77030010440,SLNG ARM DJOR -A,8,SHF INPT & OTPT PRICE BFG
76010000314,PLC CATHR THORAC INIT 3RD,3321,SHF INPT & OTPT PRICE BFG
77030010459,SLNG SHLDR DJOR -A,36,SHF INPT & OTPT PRICE BFG
76010000317,INS NONTUNL CVC<5 YR,4702,SHF INPT & OTPT PRICE BFG
76010000318,INS TUNL CVC WO PRT<5 YR,4703,SHF INPT & OTPT PRICE BFG
77030010460,SLNG SHLDR ELAS DJOR -A,16,SHF INPT & OTPT PRICE BFG
76010000320,INS TUNL CVAD W PRT<5 YR,7438,SHF INPT & OTPT PRICE BFG
76010000321,INS TUNL CVAD W PRT>=5 YR,8418,SHF INPT & OTPT PRICE BFG
77030010462,SLNG SHLDR FG8 DJOR -A,24,SHF INPT & OTPT PRICE BFG
76010000326,INS PICC W PRT<5 YR,6472,SHF INPT & OTPT PRICE BFG
76060000042,ANESTHESIA 5.5 TO 6 HR,11861,SHF INPT & OTPT PRICE BFG
76010000327,INS PICC W PRT>=5 YR,4478,SHF INPT & OTPT PRICE BFG
76010000433,INJ PROC SHLDR ARTHRO,1111,SHF INPT & OTPT PRICE BFG
76010000434,INJ PROC ELB ARTHRO,1111,SHF INPT & OTPT PRICE BFG
76010000435,INJ PROC WRST ARTHRO,1111,SHF INPT & OTPT PRICE BFG
76010000446,INS CATH PLEURAL INDWELL,9070,SHF INPT & OTPT PRICE BFG
76010000466,INS HEPATIC SHNT TIPS,61565,SHF INPT & OTPT PRICE BFG
76010000485,PLC NG TUB W FLUORO,2043,SHF INPT & OTPT PRICE BFG
73070000182,CA 19 9 /CARBOHYDRATE AG,440,SHF INPT & OTPT PRICE BFG
73070000183,IMMUNOASSAY CANCER ANTIGEN,429,SHF INPT & OTPT PRICE BFG
76010000541,CATH INTRO CONT HSG,1111,SHF INPT & OTPT PRICE BFG
76060000043,ANESTHESIA 6 TO 6.5 HR,12815,SHF INPT & OTPT PRICE BFG
76010000568,INJ(S) STER EPID CERV/THORAC SGL W IMAG,3137,SHF INPT & OTPT PRICE BFG
76010000575,PLC GSTRSTMY TBE PRC W/FLUORO,3904,SHF INPT & OTPT PRICE BFG
76010000578,INJ HIP ARTHRO WO ANES,1111,SHF INPT & OTPT PRICE BFG
73004000005,CALCIUM IONIZED POCT,144,SHF INPT & OTPT PRICE BFG
73004000025,SODIUM POCT,65,SHF INPT & OTPT PRICE BFG
73004000020,POTASSIUM POCT,81,SHF INPT & OTPT PRICE BFG
76010000624,PT UNNA BOOT,343,SHF INPT & OTPT PRICE BFG
76010000646,US URINE CAPACITY MEAS,268,SHF INPT & OTPT PRICE BFG
76010000664,INSERT SWAN GANZ,6455,SHF INPT & OTPT PRICE BFG
76010000691,INJ N BLOCK HYPOGAS PLXS,1539,SHF INPT & OTPT PRICE BFG
76060000044,ANESTHESIA 6.5 TO 7 HR,13768,SHF INPT & OTPT PRICE BFG
76010000845,INJ'S ANES/STEROID BRACHIAL PLEXUS,1899,SHF INPT & OTPT PRICE BFG
76010000851,INJ ANES/STEROID ING/HYPOGASTRIC NERVE,919,SHF INPT & OTPT PRICE BFG
76010000855,INJ'S ANES/STEROID FEMORAL NERVE SNGL,1476,SHF INPT & OTPT PRICE BFG
76010000858,INJ'S ANES/STEROID AGT PERIPH NERVE,1297,SHF INPT & OTPT PRICE BFG
76040000002,ANAL PRESSURE RECORD,224,SHF INPT & OTPT PRICE BFG
