Px Code,Procedure Description,Unit Price,FEE SCHEDULE GROUP NAME
77030000655,SCR CRANFAC OSEO -G,504,HR OTPT PRICE BFG
77030000656,SCR CRTX FL WRGH -B,170,HR INPT PRICE BFG
77030000656,SCR CRTX FL WRGH -B,170,HR OTPT PRICE BFG
77030000657,SCR CRTX FL WRGH -C,339,HR INPT PRICE BFG
77030000657,SCR CRTX FL WRGH -C,339,HR OTPT PRICE BFG
77030000660,SCR CRTX SD TI SYNT -G,441,HR INPT PRICE BFG
77030000660,SCR CRTX SD TI SYNT -G,441,HR OTPT PRICE BFG
77030000661,SCR CRTX SLF SYNT -B,179,HR INPT PRICE BFG
77030000661,SCR CRTX SLF SYNT -B,179,HR OTPT PRICE BFG
77030000662,SCR CRTX SYNT -B,145,HR INPT PRICE BFG
77030000662,SCR CRTX SYNT -B,145,HR OTPT PRICE BFG
77030006608,BLD CSR TI AESC -F,2204,HR INPT PRICE BFG
77030006608,BLD CSR TI AESC -F,2204,HR OTPT PRICE BFG
77030000664,SCR CRTX TI BIOM -B,136,HR INPT PRICE BFG
77030000664,SCR CRTX TI BIOM -B,136,HR OTPT PRICE BFG
77030000666,SCR CRUCFRM SYNT -B,147,HR INPT PRICE BFG
77030000666,SCR CRUCFRM SYNT -B,147,HR OTPT PRICE BFG
77030000667,SCR DELT J&J -C,794,HR INPT PRICE BFG
77030000667,SCR DELT J&J -C,794,HR OTPT PRICE BFG
77030000668,SCR DEV TI ACMD -E,2237,HR INPT PRICE BFG
77030000668,SCR DEV TI ACMD -E,2237,HR OTPT PRICE BFG
77030000669,SCR DISTR PHOE -B,226,HR INPT PRICE BFG
77030000669,SCR DISTR PHOE -B,226,HR OTPT PRICE BFG
77030000670,SCR DISTR STLS -B,175,HR INPT PRICE BFG
77030000670,SCR DISTR STLS -B,175,HR OTPT PRICE BFG
77030000674,SCR DST STRY -C,953,HR INPT PRICE BFG
77030000674,SCR DST STRY -C,953,HR OTPT PRICE BFG
77030000675,SCR DSTL SS WRGH -G,470,HR INPT PRICE BFG
77030000675,SCR DSTL SS WRGH -G,470,HR OTPT PRICE BFG
77030000676,SCR CANN INTRX STRY -D,946,HR INPT PRICE BFG
77030000676,SCR CANN INTRX STRY -D,946,HR OTPT PRICE BFG
77030000677,SCR ER STRY -B,286,HR INPT PRICE BFG
77030000677,SCR ER STRY -B,286,HR OTPT PRICE BFG
77030006611,BLD ELECTRD COAT CNMD -B,131,HR INPT PRICE BFG
77030006611,BLD ELECTRD COAT CNMD -B,131,HR OTPT PRICE BFG
77030000678,SCR ER SYNT -B,320,HR INPT PRICE BFG
77030000678,SCR ER SYNT -B,320,HR OTPT PRICE BFG
77030000679,SCR ER TI BIOM -B,167,HR INPT PRICE BFG
77030000679,SCR ER TI BIOM -B,167,HR OTPT PRICE BFG
77030000680,SCR ER TI SYNT -B,465,HR INPT PRICE BFG
77030000680,SCR ER TI SYNT -B,465,HR OTPT PRICE BFG
77030000681,SCR EXAC -E,2266,HR INPT PRICE BFG
77030000681,SCR EXAC -E,2266,HR OTPT PRICE BFG
77030000684,SCR EXT PST TI MEDT -F,6846,HR INPT PRICE BFG
77030000684,SCR EXT PST TI MEDT -F,6846,HR OTPT PRICE BFG
77030000685,SCR EXTRCT SYNT -D,1105,HR INPT PRICE BFG
77030000685,SCR EXTRCT SYNT -D,1105,HR OTPT PRICE BFG
77030000687,SCR FEM ARTH -C,939,HR INPT PRICE BFG
77030000687,SCR FEM ARTH -C,939,HR OTPT PRICE BFG
77030000688,SCR FEM STEM BIOM -B,315,HR INPT PRICE BFG
77030000688,SCR FEM STEM BIOM -B,315,HR OTPT PRICE BFG
77030000689,SCR FEM STEM BIOM -C,494,HR INPT PRICE BFG
77030000689,SCR FEM STEM BIOM -C,494,HR OTPT PRICE BFG
77030000690,SCR FEM STEM ZIMM -C,647,HR INPT PRICE BFG
77030000690,SCR FEM STEM ZIMM -C,647,HR OTPT PRICE BFG
77030006614,BLD ELECTRD MEGA -A,24,HR INPT PRICE BFG
77030006614,BLD ELECTRD MEGA -A,24,HR OTPT PRICE BFG
77030000691,SCR FEM STEM ZIMM -F,3350,HR INPT PRICE BFG
77030000691,SCR FEM STEM ZIMM -F,3350,HR OTPT PRICE BFG
77030000693,SCR FIX ZIMM -G,6846,HR INPT PRICE BFG
77030000693,SCR FIX ZIMM -G,6846,HR OTPT PRICE BFG
77030000695,SCR FIX ALSP -D,3078,HR INPT PRICE BFG
77030000695,SCR FIX ALSP -D,3078,HR OTPT PRICE BFG
77030000696,SCR FIX ARTH -C,939,HR INPT PRICE BFG
77030000696,SCR FIX ARTH -C,939,HR OTPT PRICE BFG
77030000697,SCR FIX BIOM -C,606,HR INPT PRICE BFG
77030000697,SCR FIX BIOM -C,606,HR OTPT PRICE BFG
77030000698,SCR FIX FEM BIOM -F,2682,HR INPT PRICE BFG
77030000698,SCR FIX FEM BIOM -F,2682,HR OTPT PRICE BFG
77030000700,SCR FIX HDLSS ZIMM -B,407,HR INPT PRICE BFG
77030000700,SCR FIX HDLSS ZIMM -B,407,HR OTPT PRICE BFG
77030000701,SCR FIX KURASAKA J&J -C,770,HR INPT PRICE BFG
77030000701,SCR FIX KURASAKA J&J -C,770,HR OTPT PRICE BFG
77030000702,SCR FIX MAXI TI OSEO -B,180,HR INPT PRICE BFG
77030000702,SCR FIX MAXI TI OSEO -B,180,HR OTPT PRICE BFG
77030000704,SCR FIX SHTH S&N -C,966,HR INPT PRICE BFG
77030000704,SCR FIX SHTH S&N -C,966,HR OTPT PRICE BFG
77030006616,BLD ENT SHV GYRS -B,584,HR INPT PRICE BFG
77030006616,BLD ENT SHV GYRS -B,584,HR OTPT PRICE BFG
77030000708,SCR FIX TI MEDT -G1,6846,HR INPT PRICE BFG
77030000708,SCR FIX TI MEDT -G1,6846,HR OTPT PRICE BFG
77030000709,SCR FIX TI OSEO -B,281,HR INPT PRICE BFG
77030000709,SCR FIX TI OSEO -B,281,HR OTPT PRICE BFG
77030034966,GRFT DBM PLS PST ALLOFUS 1CC ALLO- C,1043,HR INPT PRICE BFG
77030034966,GRFT DBM PLS PST ALLOFUS 1CC ALLO- C,1043,HR OTPT PRICE BFG
77030034967,GRFT DBM PLS PST ALLOFUS 3CC ALLO- D,2086,HR INPT PRICE BFG
77030034967,GRFT DBM PLS PST ALLOFUS 3CC ALLO- D,2086,HR OTPT PRICE BFG
77030000714,SCR FT BIOM -C,1030,HR INPT PRICE BFG
77030000714,SCR FT BIOM -C,1030,HR OTPT PRICE BFG
77030034968,GRFT DBM PLS PST ALLOFUS 5CC ALLO- G,5560,HR INPT PRICE BFG
77030034968,GRFT DBM PLS PST ALLOFUS 5CC ALLO- G,5560,HR OTPT PRICE BFG
77030000715,SCR FT SS STRY -C,953,HR INPT PRICE BFG
77030000715,SCR FT SS STRY -C,953,HR OTPT PRICE BFG
77030000716,SCR FT TI BIOM -C,625,HR INPT PRICE BFG
77030000716,SCR FT TI BIOM -C,625,HR OTPT PRICE BFG
77030034969,GRFT DBM PTTY PLS ALLOFUS 5CC ALLO- F,3476,HR INPT PRICE BFG
77030034969,GRFT DBM PTTY PLS ALLOFUS 5CC ALLO- F,3476,HR OTPT PRICE BFG
77030000717,SCR FT TI J&J -C,678,HR INPT PRICE BFG
77030000717,SCR FT TI J&J -C,678,HR OTPT PRICE BFG
77030006618,IMPL BLD F/HUM SPRL NL SYNT -F,2764,HR INPT PRICE BFG
77030006618,IMPL BLD F/HUM SPRL NL SYNT -F,2764,HR OTPT PRICE BFG
77030000718,SCR FT UNIFLX TI BIOM -C,673,HR INPT PRICE BFG
77030000718,SCR FT UNIFLX TI BIOM -C,673,HR OTPT PRICE BFG
77030034970,GRFT DBM PLS PTTY ALLOFUS 10CC ALLO- G,6256,HR INPT PRICE BFG
77030034970,GRFT DBM PLS PTTY ALLOFUS 10CC ALLO- G,6256,HR OTPT PRICE BFG
77030000719,SCR FUS ACUTRK ACMD -G,2237,HR INPT PRICE BFG
77030000719,SCR FUS ACUTRK ACMD -G,2237,HR OTPT PRICE BFG
77030000720,SCR FUS J&J -C,1186,HR INPT PRICE BFG
77030000720,SCR FUS J&J -C,1186,HR OTPT PRICE BFG
77030034971,RELD RELTACK10R COVD -C,743,HR INPT PRICE BFG
77030034971,RELD RELTACK10R COVD -C,743,HR OTPT PRICE BFG
77030000721,SCR FUS J&J -D,1186,HR INPT PRICE BFG
77030000721,SCR FUS J&J -D,1186,HR OTPT PRICE BFG
77030000722,SCR FUS WRGH -C,1090,HR INPT PRICE BFG
77030000722,SCR FUS WRGH -C,1090,HR OTPT PRICE BFG
77030034972,STPLR ARTC RELTACK3 COVD -F,2471,HR INPT PRICE BFG
77030034972,STPLR ARTC RELTACK3 COVD -F,2471,HR OTPT PRICE BFG
77030034973,RELD RELTACK5R COVD -C,426,HR INPT PRICE BFG
77030034973,RELD RELTACK5R COVD -C,426,HR OTPT PRICE BFG
77030000726,SCR GLEN J&J -C,671,HR INPT PRICE BFG
77030000726,SCR GLEN J&J -C,671,HR OTPT PRICE BFG
77030006619,BLD FEM RETRO SYNT -F,2629,HR INPT PRICE BFG
77030006619,BLD FEM RETRO SYNT -F,2629,HR OTPT PRICE BFG
77030034974,SECURESTRP ABSRB FIX DEV J&J -F,2464,HR INPT PRICE BFG
77030034974,SECURESTRP ABSRB FIX DEV J&J -F,2464,HR OTPT PRICE BFG
77030000727,SCR GLEN LP TI BIOM -C,673,HR INPT PRICE BFG
77030000727,SCR GLEN LP TI BIOM -C,673,HR OTPT PRICE BFG
77030000728,SCR GLEN TI BIOM -G,731,HR INPT PRICE BFG
77030000728,SCR GLEN TI BIOM -G,731,HR OTPT PRICE BFG
77030034975,VLV COMPR LD SYS CLS MEDT -E,1783,HR INPT PRICE BFG
77030034975,VLV COMPR LD SYS CLS MEDT -E,1783,HR OTPT PRICE BFG
77030000730,SCR HD UNI ZIMM -B,407,HR INPT PRICE BFG
77030000730,SCR HD UNI ZIMM -B,407,HR OTPT PRICE BFG
77030034976,DEL SYS COREVALVE DISP MEDT -H1,9643,HR INPT PRICE BFG
77030034976,DEL SYS COREVALVE DISP MEDT -H1,9643,HR OTPT PRICE BFG
77030000731,SCR HD ZIMM -B,436,HR INPT PRICE BFG
77030000731,SCR HD ZIMM -B,436,HR OTPT PRICE BFG
77030034977,GDWIRE COR CONFIDA MEDT -C,892,HR INPT PRICE BFG
77030034977,GDWIRE COR CONFIDA MEDT -C,892,HR OTPT PRICE BFG
77030000734,SCR HERB ZIMM -D,1309,HR INPT PRICE BFG
77030000734,SCR HERB ZIMM -D,1309,HR OTPT PRICE BFG
77030034978,VLV AORT COREVLV 26MM MEDT -L,144000,HR INPT PRICE BFG
77030034978,VLV AORT COREVLV 26MM MEDT -L,144000,HR OTPT PRICE BFG
77030006624,BLD GRFT DRMTO AESC -A,40,HR INPT PRICE BFG
77030006624,BLD GRFT DRMTO AESC -A,40,HR OTPT PRICE BFG
77030005937,STNT COR OW MVS ABBT -G,2420,HR INPT PRICE BFG
77030005937,STNT COR OW MVS ABBT -G,2420,HR OTPT PRICE BFG
77030000735,SCR HERB ZIMM -E,2074,HR INPT PRICE BFG
77030000735,SCR HERB ZIMM -E,2074,HR OTPT PRICE BFG
77030000736,SCR LACTOSORB BIOM -B,194,HR INPT PRICE BFG
77030000736,SCR LACTOSORB BIOM -B,194,HR OTPT PRICE BFG
77030034979,VLV AORT US COREVLV 26MM MEDT -L,144000,HR INPT PRICE BFG
77030034979,VLV AORT US COREVLV 26MM MEDT -L,144000,HR OTPT PRICE BFG
77030000738,SCR HEX LOK WRGH -C,1070,HR INPT PRICE BFG
77030000738,SCR HEX LOK WRGH -C,1070,HR OTPT PRICE BFG
77030034980,VLV AORT COREVLV 29MM MEDT -L,144000,HR INPT PRICE BFG
77030034980,VLV AORT COREVLV 29MM MEDT -L,144000,HR OTPT PRICE BFG
77030000740,SCR HI BIOM -B,228,HR INPT PRICE BFG
77030000740,SCR HI BIOM -B,228,HR OTPT PRICE BFG
77030034981,VLV AORT US COREVLV 29MM MEDT -L,144000,HR INPT PRICE BFG
77030034981,VLV AORT US COREVLV 29MM MEDT -L,144000,HR OTPT PRICE BFG
77030000741,SCR HI BIOM -C,1162,HR INPT PRICE BFG
77030000741,SCR HI BIOM -C,1162,HR OTPT PRICE BFG
77030000742,SCR HI TOP PLY ALSP -H,8802,HR INPT PRICE BFG
77030000742,SCR HI TOP PLY ALSP -H,8802,HR OTPT PRICE BFG
77030034982,VLV AORT COREVLV 31MM MEDT -L,144000,HR INPT PRICE BFG
77030034982,VLV AORT COREVLV 31MM MEDT -L,144000,HR OTPT PRICE BFG
77030006625,BLD GRFT DRMTO INLC -C,82,HR INPT PRICE BFG
77030006625,BLD GRFT DRMTO INLC -C,82,HR OTPT PRICE BFG
77030000744,SCR HIP MOD ENCR -C,654,HR INPT PRICE BFG
77030000744,SCR HIP MOD ENCR -C,654,HR OTPT PRICE BFG
77030034983,VLV AORT US COREVLV 31MM MEDT -L,144000,HR INPT PRICE BFG
77030034983,VLV AORT US COREVLV 31MM MEDT -L,144000,HR OTPT PRICE BFG
77030000745,SCR HIP MOD EXAC -C,1090,HR INPT PRICE BFG
77030000745,SCR HIP MOD EXAC -C,1090,HR OTPT PRICE BFG
77030000746,SCR HIP MOD EXAC -I,13504,HR INPT PRICE BFG
77030000746,SCR HIP MOD EXAC -I,13504,HR OTPT PRICE BFG
77030034984,VLV AORT COREVLV 23MM MEDT -L,144000,HR INPT PRICE BFG
77030034984,VLV AORT COREVLV 23MM MEDT -L,144000,HR OTPT PRICE BFG
77030000747,SCR HIP TI J&J -E,1728,HR INPT PRICE BFG
77030000747,SCR HIP TI J&J -E,1728,HR OTPT PRICE BFG
77030000748,SCR HND CORT SS SYNT -B,386,HR INPT PRICE BFG
77030000748,SCR HND CORT SS SYNT -B,386,HR OTPT PRICE BFG
77030034985,VLV AORT COREVLV EVOLUT 23MM MEDT -L,144000,HR INPT PRICE BFG
77030034985,VLV AORT COREVLV EVOLUT 23MM MEDT -L,144000,HR OTPT PRICE BFG
77030000749,SCR HND CORT SYNT -B,176,HR INPT PRICE BFG
77030000749,SCR HND CORT SYNT -B,176,HR OTPT PRICE BFG
77030000750,SCR HND INNO BIOM -C,697,HR INPT PRICE BFG
77030000750,SCR HND INNO BIOM -C,697,HR OTPT PRICE BFG
77030006626,BLD DERMATOME INLC -B,306,HR INPT PRICE BFG
77030006626,BLD DERMATOME INLC -B,306,HR OTPT PRICE BFG
77030034986,COIL EMB HYDRSFT 2X8CM MICV -G1,6873,HR INPT PRICE BFG
77030034986,COIL EMB HYDRSFT 2X8CM MICV -G1,6873,HR OTPT PRICE BFG
77030000751,SCR HUM S&N -D,1254,HR INPT PRICE BFG
77030000751,SCR HUM S&N -D,1254,HR OTPT PRICE BFG
77030000752,SCR HUM STRY -F,1801,HR INPT PRICE BFG
77030000752,SCR HUM STRY -F,1801,HR OTPT PRICE BFG
77030000753,SCR IL ISOLA J&J -G,7839,HR INPT PRICE BFG
77030000753,SCR IL ISOLA J&J -G,7839,HR OTPT PRICE BFG
77030034988,CATH BLN OCCL TRNSFRM STRY -G1,7236,HR INPT PRICE BFG
77030034988,CATH BLN OCCL TRNSFRM STRY -G1,7236,HR OTPT PRICE BFG
77030000755,SCR IL TI MEDT -G1,10817,HR INPT PRICE BFG
77030000755,SCR IL TI MEDT -G1,10817,HR OTPT PRICE BFG
77030034989,COIL EMB MICROFLX HYDRSFT TERU -H,9076,HR INPT PRICE BFG
77030034989,COIL EMB MICROFLX HYDRSFT TERU -H,9076,HR OTPT PRICE BFG
77030000758,SCR IM ZIMM -C,654,HR INPT PRICE BFG
77030000758,SCR IM ZIMM -C,654,HR OTPT PRICE BFG
77030000759,SCR IMHS CP S&N -C,1109,HR INPT PRICE BFG
77030000759,SCR IMHS CP S&N -C,1109,HR OTPT PRICE BFG
77030000761,SCR INCOMPS ZIMM -G1,8802,HR INPT PRICE BFG
77030000761,SCR INCOMPS ZIMM -G1,8802,HR OTPT PRICE BFG
77030006627,BLD GRFT DRMTO ZIMM -B,153,HR INPT PRICE BFG
77030006627,BLD GRFT DRMTO ZIMM -B,153,HR OTPT PRICE BFG
77030000762,SCR INTFR ABSRB BIOM -C,1056,HR INPT PRICE BFG
77030000762,SCR INTFR ABSRB BIOM -C,1056,HR OTPT PRICE BFG
77030000763,SCR INTFR ACL S&N -C,920,HR INPT PRICE BFG
77030000763,SCR INTFR ACL S&N -C,920,HR OTPT PRICE BFG
77030000764,SCR INTFR ARTH -D,1380,HR INPT PRICE BFG
77030000764,SCR INTFR ARTH -D,1380,HR OTPT PRICE BFG
77030000766,SCR INTFR BIOCRYL J&J -G,2004,HR INPT PRICE BFG
77030000766,SCR INTFR BIOCRYL J&J -G,2004,HR OTPT PRICE BFG
77030000768,SCR INTFR BIOSRB BIOM -C,1056,HR INPT PRICE BFG
77030000768,SCR INTFR BIOSRB BIOM -C,1056,HR OTPT PRICE BFG
77030000770,SCR INTFR BIOSRB S&N -D,1176,HR INPT PRICE BFG
77030000770,SCR INTFR BIOSRB S&N -D,1176,HR OTPT PRICE BFG
77030000771,SCR INTFR CANN ARTH -C,1090,HR INPT PRICE BFG
77030000771,SCR INTFR CANN ARTH -C,1090,HR OTPT PRICE BFG
77030000773,SCR INTFR CANN CNMD -B,527,HR INPT PRICE BFG
77030000773,SCR INTFR CANN CNMD -B,527,HR OTPT PRICE BFG
77030000774,SCR INTFR CANN CNMD -C,527,HR INPT PRICE BFG
77030000774,SCR INTFR CANN CNMD -C,527,HR OTPT PRICE BFG
77030000775,SCR INTFR CANN J&J -C,809,HR INPT PRICE BFG
77030000775,SCR INTFR CANN J&J -C,809,HR OTPT PRICE BFG
77030006628,BLD HARM SCLPL J&J -C,1090,HR INPT PRICE BFG
77030006628,BLD HARM SCLPL J&J -C,1090,HR OTPT PRICE BFG
77030000776,SCR INTFR CANN S&N -C,920,HR INPT PRICE BFG
77030000776,SCR INTFR CANN S&N -C,920,HR OTPT PRICE BFG
77030000777,SCR INTFR CANNFLX S&N -C,956,HR INPT PRICE BFG
77030000777,SCR INTFR CANNFLX S&N -C,956,HR OTPT PRICE BFG
77030000778,SCR INTFR FEM CNMD -B,527,HR INPT PRICE BFG
77030000778,SCR INTFR FEM CNMD -B,527,HR OTPT PRICE BFG
77030000779,SCR INTFR FEM CNMD -C,527,HR INPT PRICE BFG
77030000779,SCR INTFR FEM CNMD -C,527,HR OTPT PRICE BFG
77030000781,SCR INTFR MILAGRO J&J -D,2004,HR INPT PRICE BFG
77030000781,SCR INTFR MILAGRO J&J -D,2004,HR OTPT PRICE BFG
77030000783,SCR INTFR OST S&N -D,1501,HR INPT PRICE BFG
77030000783,SCR INTFR OST S&N -D,1501,HR OTPT PRICE BFG
77030000784,SCR INTFR RND BIOM -C,872,HR INPT PRICE BFG
77030000784,SCR INTFR RND BIOM -C,872,HR OTPT PRICE BFG
77030000785,SCR INTFR S&N -C,1159,HR INPT PRICE BFG
77030000785,SCR INTFR S&N -C,1159,HR OTPT PRICE BFG
77030000786,SCR INTFR SFT STRY -G,480,HR INPT PRICE BFG
77030000786,SCR INTFR SFT STRY -G,480,HR OTPT PRICE BFG
77030000787,SCR INTFR SFTSLK S&N -C,915,HR INPT PRICE BFG
77030000787,SCR INTFR SFTSLK S&N -C,915,HR OTPT PRICE BFG
77030006629,BLD HARM SYN J&J -D,962,HR INPT PRICE BFG
77030006629,BLD HARM SYN J&J -D,962,HR OTPT PRICE BFG
77030000788,SCR INTFR TAPR CNMD -B,527,HR INPT PRICE BFG
77030000788,SCR INTFR TAPR CNMD -B,527,HR OTPT PRICE BFG
77030034990,DEV ENDO LIG PDLOK APNM -F,2614,HR INPT PRICE BFG
77030034990,DEV ENDO LIG PDLOK APNM -F,2614,HR OTPT PRICE BFG
77030000789,SCR INTFR TI ARTH -B,729,HR INPT PRICE BFG
77030000789,SCR INTFR TI ARTH -B,729,HR OTPT PRICE BFG
77030000790,SCR INTFR TI ARTH -C,799,HR INPT PRICE BFG
77030000790,SCR INTFR TI ARTH -C,799,HR OTPT PRICE BFG
77030034991,CATH ANGI TRNSLUMNL BLLN DCB LUTONIX BARD -G1,9750,HR INPT PRICE BFG
77030034991,CATH ANGI TRNSLUMNL BLLN DCB LUTONIX BARD -G1,9750,HR OTPT PRICE BFG
77030000793,SCR INTLOK ZIMM -C,846,HR INPT PRICE BFG
77030000793,SCR INTLOK ZIMM -C,846,HR OTPT PRICE BFG
77030000794,SCR KN/FEM DISTL STRY -B,381,HR INPT PRICE BFG
77030000794,SCR KN/FEM DISTL STRY -B,381,HR OTPT PRICE BFG
77030034993,STNT BILI DEL SYS ADVANIX BSC -B,206,HR INPT PRICE BFG
77030034993,STNT BILI DEL SYS ADVANIX BSC -B,206,HR OTPT PRICE BFG
77030000795,SCR KNEE STRY -B,381,HR INPT PRICE BFG
77030000795,SCR KNEE STRY -B,381,HR OTPT PRICE BFG
77030000796,SCR LAG ASSY BIOM -G,3921,HR INPT PRICE BFG
77030000796,SCR LAG ASSY BIOM -G,3921,HR OTPT PRICE BFG
77030006630,IMPL BLD HELICL SYNT -F,3268,HR INPT PRICE BFG
77030006630,IMPL BLD HELICL SYNT -F,3268,HR OTPT PRICE BFG
77030034994,STNT PANC PIGTL ADVANIX BSC -C,392,HR INPT PRICE BFG
77030034994,STNT PANC PIGTL ADVANIX BSC -C,392,HR OTPT PRICE BFG
77030000797,SCR LAG BIOM -C,1186,HR INPT PRICE BFG
77030000797,SCR LAG BIOM -C,1186,HR OTPT PRICE BFG
77030000798,SCR LAG BIOM -D,1557,HR INPT PRICE BFG
77030000798,SCR LAG BIOM -D,1557,HR OTPT PRICE BFG
77030034995,CATH ANGI CRSNG VIANCE MEDT -H,6752,HR INPT PRICE BFG
77030034995,CATH ANGI CRSNG VIANCE MEDT -H,6752,HR OTPT PRICE BFG
77030000799,SCR LAG ZIMM -F,2904,HR INPT PRICE BFG
77030000799,SCR LAG ZIMM -F,2904,HR OTPT PRICE BFG
77030000800,SCR LAG CAP SS STRY -C,953,HR INPT PRICE BFG
77030000800,SCR LAG CAP SS STRY -C,953,HR OTPT PRICE BFG
