Last Updated 1/1/2020,,,
,,,
Medication,Package Size,Package Unit,UOM charge
ACETYLCYSTEINE 20 % (200 MG/ML) SOLN,30,mL,91.89
ACETYLCYSTEINE 20 % (200 MG/ML) SOLN,4,mL,107.79
ACETYLCYSTEINE 20 % (200 MG/ML) SOLN,10,mL,110.03
ACETYLCYSTEINE 20 % (200 MG/ML) SOLN,30,mL,187.27
ACTIVATED CHARCOAL 25 GRAM/120 ML ORAL SUSP,120,mL,119.64
ACTIVATED CHARCOAL 25 GRAM/120 ML ORAL SUSP,120,mL,197.24
ACTIVATED CHARCOAL- SORBITOL 25 GRAM/120 ML ORAL SUSP,120,mL,119.64
ACTIVATED CHARCOAL- SORBITOL 25 GRAM/120 ML ORAL SUSP,120,mL,197.24
ACYCLOVIR 200 MG CAP,1,Cap,14
ACYCLOVIR 200 MG/5 ML ORAL SUSP,5,mL,19.66
ACYCLOVIR 200 MG/5 ML ORAL SUSP,5,mL,33.82
ACYCLOVIR 800 MG TAB,1,Tab,14
ACYCLOVIR SODIUM 50 MG/ML IV SOLN,10,mL,173.11
ACYCLOVIR SODIUM 50 MG/ML IV SOLN,20,mL,193.37
ACYCLOVIR SODIUM 50 MG/ML IV SOLN,20,mL,295.32
ACYCLOVIR SODIUM 500 MG IV POWDER FOR SOLUTION,1,Vial,45
ADENOSINE (DIAGNOSTIC) 3 MG/ML IV SOLN,20,mL,664.23
ADENOSINE (DIAGNOSTIC) 3 MG/ML IV SOLN,30,mL,880.19
ADENOSINE (DIAGNOSTIC) 3 MG/ML IV SOLN,30,mL,1101.53
ADENOSINE (DIAGNOSTIC) 3 MG/ML IV SOLN,20,mL,1165.78
ADENOSINE (DIAGNOSTIC) 3 MG/ML IV SOLN,30,mL,1351.41
ADENOSINE (DIAGNOSTIC) 3 MG/ML IV SOLN,30,mL,1748.67
ADENOSINE 3 MG/ML IV SOLN,2,mL,48.81
ADENOSINE 3 MG/ML IV SOLN,2,mL,54.79
ADENOSINE 3 MG/ML IV SOLN,2,mL,55.25
ADENOSINE 3 MG/ML IV SOLN,2,mL,100.83
ADENOSINE 3 MG/ML IV SOLN,4,mL,201.65
ADENOSINE 3 MG/ML IV SYRINGE,2,mL,147.33
ADENOSINE 3 MG/ML IV SYRINGE,4,mL,523.96
ADO-TRASTUZUMAB EMTANSINE 100 MG IV SOLUTION,1,Vial,17239.14
ADO-TRASTUZUMAB EMTANSINE 160 MG IV SOLUTION,1,Vial,27537.65
AL HYD-MG TR-ALG AC-SOD BICARB 80 MG-20 MG CHEWABLE TAB,1,Tab,1
ALBENDAZOLE 200 MG TAB,1,Tab,1267.05
"ALBUMIN, HUMAN 25 % IV",50,mL,353.77
"ALBUMIN, HUMAN 25 % IV",50,mL,369.15
"ALBUMIN, HUMAN 25 % IV",50,mL,379.15
"ALBUMIN, HUMAN 25 % IV",50,mL,628.77
"ALBUMIN, HUMAN 25 % IV",100,mL,705.32
"ALBUMIN, HUMAN 25 % IV",100,mL,1241.16
"ALBUMIN, HUMAN 5 % IV",50,mL,275.07
"ALBUMIN, HUMAN 5 % IV",250,mL,353.77
"ALBUMIN, HUMAN 5 % IV",250,mL,483.81
"ALBUMIN, HUMAN 5 % IV",500,mL,642.75
"ALBUMIN, HUMAN 5 % IV",500,mL,1130.97
ALBUTEROL SULFATE 0.083 % (0.83 MG/ML) SOLN FOR INHALATION,3,mL,14
ALBUTEROL SULFATE 0.083 % (0.83 MG/ML) SOLN FOR INHALATION,3,mL,34
ALBUTEROL SULFATE 1.25 MG/3 ML (0.042 %) SOLN FOR INHALATION,3,mL,14
ALBUTEROL SULFATE 2 MG TAB,1,Tab,19.63
ALBUTEROL SULFATE 2 MG/5 ML SYRUP,5,mL,14
ALBUTEROL SULFATE 2.5 MG/0.5 ML NEB SOLUTION,1,Vial,34
ALBUTEROL SULFATE 5 MG/ML (0.5 %) SOLN FOR INHALATION,20,mL,263.34
ALBUTEROL SULFATE HFA 90 MCG/ACTUATION AEROSOL INHALER,8,g,192.43
ALBUTEROL SULFATE HFA 90 MCG/ACTUATION AEROSOL INHALER,8,g,198.18
ALBUTEROL SULFATE HFA 90 MCG/ACTUATION AEROSOL INHALER,8.5,g,296.1
ALBUTEROL SULFATE HFA 90 MCG/ACTUATION AEROSOL INHALER,18,g,413.97
ALBUTEROL SULFATE HFA 90 MCG/ACTUATION AEROSOL INHALER,8.5,g,485.48
ALBUTEROL SULFATE HFA 90 MCG/ACTUATION AEROSOL INHALER,6.7,g,596.12
ALBUTEROL SULFATE SR 4 MG 12 HR TAB,1,Tab,14
ALCOHOL 62% (NOZIN) NASAL SANITIZER,1,Ampule,7.24
ALENDRONATE 10 MG TAB,1,Tab,14
ALENDRONATE 10 MG TAB,1,Tab,34
ALENDRONATE 35 MG TAB,1,Tab,14
ALENDRONATE 35 MG TAB,1,Tab,16.84
ALENDRONATE 35 MG TAB,1,Tab,34
ALENDRONATE 40 MG TAB,1,Tab,35.5
ALENDRONATE 5 MG TAB,1,Tab,14
ALENDRONATE 70 MG TAB,1,Tab,14
ALFENTANIL 500 MCG/ML IJ SOLN,2,mL,29.52
ALFENTANIL 500 MCG/ML IJ SOLN,2,mL,57.07
ALFUZOSIN SR 10 MG 24 HR TAB,1,Tab,14
ALISKIREN 150 MG TAB,1,Tab,37
ALISKIREN 150 MG TAB,1,Tab,37.26
ALLOPURINOL 100 MG TAB,1,Tab,14
ALLOPURINOL 300 MG TAB,1,Tab,14
ALLOPURINOL 500 MG IV SOLUTION,1,Vial,21346.68
"ALPHA-1-PROTEINASE INHIBITOR (HUMAN) 1,000 MG IV SUSP",1000,mg,2730.54
ALPRAZOLAM 0.25 MG TAB,1,Tab,15
ALPRAZOLAM 0.25 MG TAB,1,Tab,35
ALPRAZOLAM 0.5 MG TAB,1,Tab,15
ALPRAZOLAM 0.5 MG TAB,1,Tab,35
ALPRAZOLAM 1 MG TAB,1,Tab,15
ALPRAZOLAM SR 0.5 MG 24 HR TAB,1,Tab,15
ALPRAZOLAM SR 1 MG 24 HR TAB,1,Tab,15
ALPROSTADIL 500 MCG/ML IJ SOLN,1,mL,817.61
ALTEPLASE 2 MG SOLUTION FOR INJECTION,1,Vial,1055.4
ALTEPLASE 50 MG IV SOLUTION,1,Vial,21453.96
"ALUM, AMMONIUM (BULK) POWDER",170,g,51.6
"ALUM, AMMONIUM (BULK) POWDER",340,g,122.86
ALUMINUM HYDROXIDE GEL 320 MG/5 ML ORAL SUSP,5,mL,1
ALUMINUM HYDROXIDE GEL 320 MG/5 ML ORAL SUSP,473,mL,46.74
ALUMINUM HYDROX-MAGNESIUM CARB 95 MG-358 MG/15 ML ORAL SUSP,30,mL,1
ALUMINUM HYDROX-MAGNESIUM CARB 95 MG-358 MG/15 ML ORAL SUSP,355,mL,12.15
ALUMINUM HYDROX-MAGNESIUM CARB 95 MG-358 MG/15 ML ORAL SUSP,355,mL,13.5
ALUMINUM-MAGNESIUM HYDROXIDE 200 MG-200 MG/5 ML ORAL SUSP,30,mL,10.38
ALUM-MAG HYDROXIDE-SIMETH 200 MG-200 MG-20 MG/5 ML ORAL SUSP,355,mL,6.75
ALUM-MAG HYDROXIDE-SIMETH 200 MG-200 MG-20 MG/5 ML ORAL SUSP,30,mL,7.99
ALUM-MAG HYDROXIDE-SIMETH 200 MG-200 MG-20 MG/5 ML ORAL SUSP,355,mL,8.1
ALUM-MAG HYDROXIDE-SIMETH 200 MG-200 MG-20 MG/5 ML ORAL SUSP,30,mL,10.95
ALUM-MAG HYDROXIDE-SIMETH 200 MG-200 MG-20 MG/5 ML ORAL SUSP,355,mL,13.5
ALVIMOPAN 12 MG CAP,1,Cap,861.98
AMANTADINE 100 MG CAP,1,Cap,14
AMANTADINE 100 MG CAP,1,Cap,14.35
AMANTADINE 100 MG CAP,1,Cap,17.44
AMANTADINE 100 MG CAP,1,Cap,24.69
AMANTADINE 50 MG/5 ML SYRUP,5,mL,14
AMANTADINE 50 MG/5 ML SYRUP,10,mL,34
"AMIKACIN 1,000 MG/4 ML INJECTION",4,mL,67.22
"AMIKACIN 1,000 MG/4 ML INJECTION",4,mL,214.55
"AMIKACIN 1,000 MG/4 ML INJECTION",4,mL,225.71
AMIKACIN 500 MG/2 ML INJECTION,2,mL,107.28
AMIKACIN 500 MG/2 ML INJECTION,2,mL,112.86
AMILORIDE 5 MG TAB,1,Tab,14
AMINO ACID (NEU-RECOVER) CAP ,1,Cap,1
AMINO ACID 10 % IV (TRAVASOL),2000,mL,349.32
AMINO ACID 2.36 % IN 6.8 % DEXTROSE-FATS 3.5 %-ELECTROLYTE IV EMULSION,1440,mL,265.79
AMINO ACID 2.36 % IN 6.8 % DEXTROSE-FATS 3.5 %-ELECTROLYTE IV EMULSION,1920,mL,310.09
AMINO ACID 2.36 % IN 6.8 % DEXTROSE-FATS 3.5 %-ELECTROLYTE IV EMULSION,2400,mL,352.12
AMINO ACID 3.31 % IN 9.8% DEXTROSE-FATS 3.9 %-ELECTROLYTES,1026,mL,268.28
AMINO ACID 3.31 % IN 9.8% DEXTROSE-FATS 3.9 %-ELECTROLYTES,1540,mL,343.47
AMINO ACID 3.31 % IN 9.8% DEXTROSE-FATS 3.9 %-ELECTROLYTES,2053,mL,378.94
AMINO ACID 3.31 % IN 9.8% DEXTROSE-FATS 3.9 %-ELECTROLYTES,2566,mL,412.32
AMINO ACID 4.25% DEXTROSE 25% INFUSION,1000,mL,253.79
AMINO ACID 4.25% DEXTROSE 25% INFUSION,2000,mL,475.08
AMINO ACID 4.25% DEXTROSE 25% W/ ELECTROLYTES INFUSION,2000,mL,516.99
AMINO ACID 4.25% DEXTROSE 5% INFUSION,2000,mL,447.13
AMINO ACID 4.25% DEXTROSE 5% W/ ELECTROLYTES INFUSION,2000,mL,489.05
AMINO ACID 5% DEXTROSE 15% W/ ELECTROLYTES INFUSION,2000,mL,516.99
AMINO ACID INFUSION 10 % IV (TROPHAMINE),500,mL,192.27
AMINO ACID INFUSION 6 % IV (TROPHAMINE),500,mL,188.89
AMINOCAPROIC ACID 25 % SYRUP,15,mL,188.62
AMINOCAPROIC ACID 250 MG/ML IV SOLN,20,mL,60.41
AMINOCAPROIC ACID 500 MG TAB,1,Tab,97.48
AMINOCAPROIC ACID 500 MG TAB,1,Tab,112.15
AMINOPHYLLINE 250 MG/10 ML IV,10,mL,104.7
AMINOPHYLLINE 500 MG/20 ML IV,20,mL,64.46
AMIODARONE 150 MG/100 ML (1.5 MG/ML) IN DEXTROSE 5 % INTRAVENOUS SOLN,100,mL,242.26
"AMIODARONE 150 MG/100 ML (1.5 MG/ML) IN DEXTROSE, ISO-OSMOTIC IV",100,mL,266.87
AMIODARONE 200 MG TAB,1,Tab,14
AMIODARONE 50 MG/ML IV SOLN,3,mL,45
AMIODARONE 50 MG/ML IV SOLN,9,mL,45
AMIODARONE 50 MG/ML IV SOLN,9,mL,64.89
AMIODARONE 50 MG/ML IV SOLN,18,mL,125.3
"AMIODARONE IN DEXTROSE, ISO-OSMOTIC 360 MG/200 ML (1.8 MG/ML) IV",200,mL,355.31
AMITRIPTYLINE 10 MG TAB,1,Tab,14
AMITRIPTYLINE 10 MG TAB,1,Tab,34
AMITRIPTYLINE 25 MG TAB,1,Tab,14
AMITRIPTYLINE 25 MG TAB,1,Tab,34
AMITRIPTYLINE 50 MG TAB,1,Tab,14
AMITRIPTYLINE 50 MG TAB,1,Tab,34
AMLODIPINE 10 MG TAB,1,Tab,14
AMLODIPINE 2.5 MG TAB,1,Tab,14
AMLODIPINE 2.5 MG TAB,1,Tab,34
AMLODIPINE 5 MG TAB,1,Tab,14
AMLODIPINE-BENAZEPRIL 5 MG-10 MG CAP,1,Cap,14
AMMONIA AROMATIC 15 % (W/V) SOLN FOR INHALATION,1,Ampule,1.64
AMMONIA AROMATIC 15 % (W/V) SOLN FOR INHALATION,1,Ampule,1.67
AMMONIUM LACTATE 12 % LOTION,226,g,34.51
AMMONIUM LACTATE 12 % LOTION,222,mL,53.84
AMMONIUM LACTATE 12 % LOTION,227,g,87.68
AMMONIUM LACTATE 12 % LOTION,225,g,181.89
"AMMONIUM,POT.& SODIUM LACTATES TOPICAL CREAM",85,g,58.03
AMOBARBITAL 500 MG SOLUTION FOR INJECTION,1,Vial,3469.53
AMOXICILLIN 125 MG/5 ML ORAL SUSP,5,mL,14
AMOXICILLIN 125 MG/5 ML ORAL SUSP,80,mL,17.25
AMOXICILLIN 125 MG/5 ML ORAL SUSP,100,mL,26.95
AMOXICILLIN 125 MG/5 ML ORAL SUSP,100,mL,34
AMOXICILLIN 200 MG/5 ML ORAL SUSP,5,mL,14
AMOXICILLIN 200 MG/5 ML ORAL SUSP,50,mL,26.95
AMOXICILLIN 200 MG/5 ML ORAL SUSP,100,mL,53.9
AMOXICILLIN 200 MG/5 ML ORAL SUSP,100,mL,54.79
AMOXICILLIN 250 MG CAP,1,Cap,14
AMOXICILLIN 250 MG/5 ML ORAL SUSP,5,mL,14
AMOXICILLIN 250 MG/5 ML ORAL SUSP,80,mL,28.03
AMOXICILLIN 250 MG/5 ML ORAL SUSP,80,mL,34
AMOXICILLIN 400 MG/5 ML ORAL SUSP,5,mL,14
AMOXICILLIN 400 MG/5 ML ORAL SUSP,50,mL,28.75
AMOXICILLIN 400 MG/5 ML ORAL SUSP,50,mL,29.2
AMOXICILLIN 400 MG/5 ML ORAL SUSP,50,mL,35.48
AMOXICILLIN 875 MG TAB,1,Tab,14
AMOXICILLIN CLAVULANATE 875 MG-125 MG TAB,1,Tab,14
AMOXICILLIN CLAVULANATE 875 MG-125 MG TAB,1,Tab,14.56
AMOXICILLIN-CLAVULANATE 500 MG-125 MG TAB,1,Tab,15.71
AMOXICILLIN-POT CLAVULANATE 250 MG-125 MG TAB,1,Tab,31.92
AMOXICILLIN-POT CLAVULANATE 250 MG-62.5 MG/5 ML ORAL SUSP,5,mL,22.77
AMOXICILLIN-POT CLAVULANATE 250 MG-62.5 MG/5 ML ORAL SUSP,75,mL,386.92
AMOXICILLIN-POT CLAVULANATE 250 MG-62.5 MG/5 ML ORAL SUSP,100,mL,516.64
AMOXICILLIN-POT CLAVULANATE 250 MG-62.5 MG/5 ML ORAL SUSP,75,mL,677.39
AMOXICILLIN-POT CLAVULANATE 250 MG-62.5 MG/5 ML ORAL SUSP,75,mL,731.37
AMOXICILLIN-POT CLAVULANATE 400 MG-57 MG/5 ML ORAL SUSP,5,mL,14
AMOXICILLIN-POT CLAVULANATE 400 MG-57 MG/5 ML ORAL SUSP,50,mL,97.01
AMOXICILLIN-POT CLAVULANATE 400 MG-57 MG/5 ML ORAL SUSP,75,mL,103.07
AMOXICILLIN-POT CLAVULANATE 600 MG-42.9 MG/5 ML ORAL SUSP,5,mL,14
AMOXICILLIN-POT CLAVULANATE 600 MG-42.9 MG/5 ML ORAL SUSP,75,mL,128
"AMOXICILLIN-POT CLAVULANATE ER 1,000 MG-62.5 MG 12 HR TAB",1,Tab,37.56
AMPHETAMINE-DEXTROAMPHETAMINE 10 MG TAB,1,Tab,14
AMPHETAMINE-DEXTROAMPHETAMINE 10 MG TAB,1,Tab,36.74
AMPHETAMINE-DEXTROAMPHETAMINE 20 MG TAB,1,Tab,15
AMPHETAMINE-DEXTROAMPHETAMINE 5 MG TAB,1,Tab,15
AMPHETAMINE-DEXTROAMPHETAMINE 7.5 MG TAB,1,Tab,15
AMPHETAMINE-DEXTROAMPHETAMINE SR 10 MG 24 HR CAP,1,Cap,18.45
AMPHETAMINE-DEXTROAMPHETAMINE SR 10 MG 24 HR CAP,1,Cap,23.29
AMPHETAMINE-DEXTROAMPHETAMINE SR 10 MG 24 HR CAP,1,Cap,33.82
AMPHETAMINE-DEXTROAMPHETAMINE SR 10 MG 24 HR CAP,1,Cap,52.91
AMPHETAMINE-DEXTROAMPHETAMINE SR 15 MG 24 HR CAP,1,Cap,23.29
AMPHETAMINE-DEXTROAMPHETAMINE SR 5 MG 24 HR CAP,1,Cap,18.45
AMPHETAMINE-DEXTROAMPHETAMINE SR 5 MG 24 HR CAP,1,Cap,23.29
AMPHOTERICIN B 50 MG SOLUTION FOR INJECTION,1,Vial,320.64
AMPHOTERICIN B LIPOSOME 50 MG IV SUSP,1,Vial,1323.19
AMPICILLIN 1 GRAM IV SOLUTION,1,Vial,131.95
AMPICILLIN 1 GRAM SOLUTION FOR INJECTION,1,Vial,45
AMPICILLIN 1 GRAM SOLUTION FOR INJECTION,1,Vial,46.04
AMPICILLIN 1 GRAM SOLUTION FOR INJECTION,1,Vial,54.33
AMPICILLIN 1 GRAM SOLUTION FOR INJECTION,1,Vial,55.25
AMPICILLIN 1 GRAM SOLUTION FOR INJECTION,1,Vial,63.61
AMPICILLIN 1 GRAM SOLUTION FOR INJECTION,1,Vial,66.1
AMPICILLIN 125 MG SOLUTION FOR INJECTION,1,Vial,45
AMPICILLIN 2 GRAM IV SOLUTION,1,Vial,234.56
AMPICILLIN 2 GRAM SOLUTION FOR INJECTION,1,Vial,64.46
AMPICILLIN 2 GRAM SOLUTION FOR INJECTION,1,Vial,65.47
AMPICILLIN 2 GRAM SOLUTION FOR INJECTION,1,Vial,69.06
AMPICILLIN 2 GRAM SOLUTION FOR INJECTION,1,Vial,73.11
AMPICILLIN 2 GRAM SOLUTION FOR INJECTION,1,Vial,123.41
AMPICILLIN 250 MG CAP,1,Cap,14
AMPICILLIN 250 MG SOLUTION FOR INJECTION,1,Vial,45
AMPICILLIN 500 MG SOLUTION FOR INJECTION,1,Vial,45
AMPICILLIN-SULBACTAM 1.5 GRAM IV SOLUTION,1,Vial,45
AMPICILLIN-SULBACTAM 1.5 GRAM IV SOLUTION,1,Vial,48.81
AMPICILLIN-SULBACTAM 1.5 GRAM SOLUTION FOR INJECTION,1,Vial,45
AMPICILLIN-SULBACTAM 1.5 GRAM SOLUTION FOR INJECTION,1,Vial,50.65
AMPICILLIN-SULBACTAM 1.5 GRAM SOLUTION FOR INJECTION,1,Vial,69.97
AMPICILLIN-SULBACTAM 1.5 GRAM SOLUTION FOR INJECTION,1,Vial,73.21
AMPICILLIN-SULBACTAM 3 GRAM IV SOLUTION,1,Vial,83.8
AMPICILLIN-SULBACTAM 3 GRAM SOLUTION FOR INJECTION,1,Vial,45
AMPICILLIN-SULBACTAM 3 GRAM SOLUTION FOR INJECTION,1,Vial,49.31
AMPICILLIN-SULBACTAM 3 GRAM SOLUTION FOR INJECTION,1,Vial,58.01
AMPICILLIN-SULBACTAM 3 GRAM SOLUTION FOR INJECTION,1,Vial,71
AMPICILLIN-SULBACTAM 3 GRAM SOLUTION FOR INJECTION,1,Vial,82.87
AMPICILLIN-SULBACTAM 3 GRAM SOLUTION FOR INJECTION,1,Vial,132.1
AMPICILLIN-SULBACTAM 3 GRAM SOLUTION FOR INJECTION,1,Vial,146.87
AMYL NITRITE 0.3 ML SOLN FOR INHALATION,1,Ampule,14
ANAGRELIDE 0.5 MG CAP,1,Cap,14
ANASTROZOLE 1 MG TAB,1,Tab,14
ANIDULAFUNGIN 100 MG INTRAVENOUS SOLUTION,1,Vial,1241.16
ANIDULAFUNGIN 50 MG IV SOLUTION,1,Vial,689.99
"ANTIHEMOPHILIC FACTOR VIII (PLASMA/ALB FREE) 1,000 (+/-) UNIT IV KIT",1,Each,8459.31
"ANTIHEMOPHILIC FACTOR VIII (PLASMA/ALB FREE) 1,000 (+/-) UNIT IV SOLN",1,Vial,7870.37
"ANTIHEMOPHILIC FACTOR VIII (PLASMA/ALB FREE) 1,000 (+/-) UNIT IV SOLN",1,Vial,8780.55
"ANTIHEMOPHILIC FACTOR VIII (PLASMA/ALB FREE) 2,000 (+/-) UNIT IV KIT",1,Each,16918.61
ANTIHEMOPHILIC FACTOR VIII (PLASMA/ALB FREE) 250 (+/-) UNIT IV KIT,1,Each,2114.83
ANTIHEMOPHILIC FACTOR VIII (PLASMA/ALB FREE) 500 (+/-) UNIT IV KIT,1,Each,4229.66
ANTIHEMOPHILIC FACTOR VIII (PLASMA/ALB FREE) 500 (+/-) UNIT IV SOLN,1,Vial,3935.19
"ANTIHEMOPHILIC FACTOR-VWF 1,000 UNIT-2,400 UNIT IV KIT",1,Vial,16832.95
"ANTIHEMOPHILIC FACTOR-VWF 1,000(VWF 1,000) UNIT/10 ML INTRAVENOUS SOLN",1,Vial,7495.59
ANTIHEMOPHILIC FACTOR-VWF 250 UNIT-600 UNIT IV KIT,1,Vial,4208.24
ANTIHEMOPHILIC FACTOR-VWF 450 UNIT-450 UNIT IV KIT,1,Vial,3613.95
ANTIHEMOPHILIC FACTOR-VWF 500 (500 VWF) UNIT/5 ML INTRAVENOUS SOLUTION,1,Vial,3747.8
"ANTIHEMOPHILIC FACTOR-VWF 500 UNIT-1,200 UNIT INTRAVENOUS SOLUTION",1,Vial,8416.48
ANTIHEMOPHILIC FACTOR-VWF 900 UNIT-900 UNIT IV KIT,1,Vial,7227.89
ANTITHROMBIN III (HUMAN) 500 (+/-) UNIT IV SOLR,1,Vial,45
ANTIVENIN LATRODECTUS MACTANS IJ,1,Vial,233.81
APIXABAN 2.5 MG TABLET,1,Tab,38.65
APIXABAN 5 MG TABLET,1,Tab,38.65
APRACLONIDINE 0.5 % EYE DROPS,5,mL,480.38
APRACLONIDINE 0.5 % EYE DROPS,5,mL,1122.04
APRACLONIDINE 1 % EYE DROPPERETTE,1,DROP BTL,228.19
APREPITANT 125 MG CAP,1,Cap,1784.78
APREPITANT 125 MG CAP,1,Cap,1784.79
APREPITANT 40 MG CAP,1,Cap,616.32
APREPITANT 40 MG CAP,1,Cap,793.85
APREPITANT 80 MG CAP,1,Cap,1096.39
APREPITANT 80 MG CAP,1,Cap,1142.26
ARFORMOTEROL 15 MCG/2 ML NEB SOLUTION,2,mL,145.33
ARFORMOTEROL 15 MCG/2 ML NEB SOLUTION,2,mL,154.13
ARGATROBAN 100 MG/ML IV SOLN,2.5,mL,2677
ARGATROBAN 100 MG/ML IV SOLN,2.5,mL,2730.54
ARGATROBAN 100 MG/ML IV SOLN,2.5,mL,7032.47
ARIPIPRAZOLE 10 MG TAB,1,Tab,14
ARIPIPRAZOLE 10 MG TAB,1,Tab,43.51
ARIPIPRAZOLE 10 MG TAB,1,Tab,116.83
