Last Updated 04/10/2020,,,
,,,
Px Code,Procedure Description,Unit Price,FEE SCHEDULE GROUP NAME
73010000005,FECAL LEUKOCYTE,185,KY OTPT PRICE BFG
73010000006,CRYSTAL ANALYSIS,62,KY INPT PRICE BFG
73010000006,CRYSTAL ANALYSIS,185,KY OTPT PRICE BFG
73010000008,MEAT FIBERS FECES,47,KY INPT PRICE BFG
73010000008,MEAT FIBERS FECES,47,KY OTPT PRICE BFG
73010000009,EOSINOPHILS SPUTUM,58,KY INPT PRICE BFG
73010000009,EOSINOPHILS SPUTUM,107,KY OTPT PRICE BFG
73010000010,EOSINOPHILS URINE,18,KY INPT PRICE BFG
73010000010,EOSINOPHILS URINE,53,KY OTPT PRICE BFG
73010000011,EOSINOPHILS SMEAR,55,KY INPT PRICE BFG
73010000011,EOSINOPHILS SMEAR,55,KY OTPT PRICE BFG
73010000012,COLLECT SWEAT FOR TEST,111,KY INPT PRICE BFG
73010000012,COLLECT SWEAT FOR TEST,333,KY OTPT PRICE BFG
73010000014,SEMEN ANALYSIS COMPLETE,256,KY INPT PRICE BFG
73010000014,SEMEN ANALYSIS COMPLETE,256,KY OTPT PRICE BFG
73010000019,ACETYLCHOLINESTERASE,143,KY INPT PRICE BFG
73010000019,ACETYLCHOLINESTERASE,286,KY OTPT PRICE BFG
73010000020,ADAMTS-13,185,KY INPT PRICE BFG
73010000020,ADAMTS-13,370,KY OTPT PRICE BFG
73010000021,INSULIN LGF II,107,KY INPT PRICE BFG
73010000021,INSULIN LGF II,215,KY OTPT PRICE BFG
73010000022,SPECIMEN HNDLNGFEE LNGDIST,27,KY INPT PRICE BFG
73010000022,SPECIMEN HNDLNGFEE LNGDIST,26,KY OTPT PRICE BFG
73020000000,WHOLE BLOOD EA,270,KY INPT PRICE BFG
73020000000,WHOLE BLOOD EA,359,KY OTPT PRICE BFG
73020000002,CRYOPRECIPITATE EA,193,KY INPT PRICE BFG
73020000002,CRYOPRECIPITATE EA,98,KY OTPT PRICE BFG
73020000003,RBC LEUKOCYTES REDUCED EA,625,KY INPT PRICE BFG
73020000003,RBC LEUKOCYTES REDUCED EA,569,KY OTPT PRICE BFG
73020000005,PLASMA 1 DONOR FRZ W/IN 8HR EA,270,KY INPT PRICE BFG
73020000005,PLASMA 1 DONOR FRZ W/IN 8HR EA,178,KY OTPT PRICE BFG
73020000006,PLATELETS EACH UNIT,340,KY INPT PRICE BFG
73020000006,PLATELETS EACH UNIT,119,KY OTPT PRICE BFG
73020000007,RED BLOOD CELLS EA UNIT,424,KY INPT PRICE BFG
73020000007,RED BLOOD CELLS EA UNIT,355,KY OTPT PRICE BFG
73020000009,PLATELETS LEUKOCYTE REDUCED EA,340,KY INPT PRICE BFG
73020000009,PLATELETS LEUKOCYTE REDUCED EA,285,KY OTPT PRICE BFG
73020000010,PLATELETS IRRADIATED EA UNIT,319,KY INPT PRICE BFG
73020000010,PLATELETS IRRADIATED EA UNIT,190,KY OTPT PRICE BFG
73020000011,CPLATELETS LEUKOREDUC IRRAD EA,470,KY INPT PRICE BFG
73020000011,CPLATELETS LEUKOREDUC IRRAD EA,287,KY OTPT PRICE BFG
73020000012,PLATELETS PHERESIS EA UNIT,1715,KY INPT PRICE BFG
73020000012,PLATELETS PHERESIS EA UNIT,1162,KY OTPT PRICE BFG
73020000013,PLATELET PHERES LEUKO RED EA,1676,KY INPT PRICE BFG
73020000013,PLATELET PHERES LEUKO RED EA,1445,KY OTPT PRICE BFG
73020000014,PLATELET PHERESIS IRRAD EA,1908,KY INPT PRICE BFG
73020000014,PLATELET PHERESIS IRRAD EA,1069,KY OTPT PRICE BFG
73020000015,PLATELET PHER LEUKO RED IRR EA,1745,KY INPT PRICE BFG
73020000015,PLATELET PHER LEUKO RED IRR EA,1781,KY OTPT PRICE BFG
73020000016,RED BLOOD CELLS IRRAD EA,526,KY INPT PRICE BFG
73020000016,RED BLOOD CELLS IRRAD EA,379,KY OTPT PRICE BFG
73020000018,RED CELLS LEUKORED IRRAD EA,752,KY INPT PRICE BFG
73020000018,RED CELLS LEUKORED IRRAD EA,682,KY OTPT PRICE BFG
73020000019,PLASMA CRYO REDUCED EA,213,KY INPT PRICE BFG
73020000019,PLASMA CRYO REDUCED EA,210,KY OTPT PRICE BFG
73020000021,RED CELLS LEUKOREDUCE CMV NEG,353,KY INPT PRICE BFG
73020000021,RED CELLS LEUKOREDUCE CMV NEG,474,KY OTPT PRICE BFG
73020000022,PLATELTS HLA MATCH LEUKORED EA,1928,KY INPT PRICE BFG
73020000022,PLATELTS HLA MATCH LEUKORED EA,1012,KY OTPT PRICE BFG
73020000023,PLATLETS PHER L/R CMV NEG IRR,2162,KY INPT PRICE BFG
73020000023,PLATLETS PHER L/R CMV NEG IRR,1373,KY OTPT PRICE BFG
73020000024,RBCS L/R FROZ/DEGLY/WASH,821,KY INPT PRICE BFG
73020000024,RBCS L/R FROZ/DEGLY/WASH,821,KY OTPT PRICE BFG
73020000025,PLATELET APH/PHER L/R CMV NEG,844,KY INPT PRICE BFG
73020000025,PLATELET APH/PHER L/R CMV NEG,1072,KY OTPT PRICE BFG
73020000027,RBCS L/R CMV NEG IRRAD,415,KY INPT PRICE BFG
73020000027,RBCS L/R CMV NEG IRRAD,559,KY OTPT PRICE BFG
73020000028,PLASMA FRZ BETWEEN 8TO24 HR EA,256,KY INPT PRICE BFG
73020000028,PLASMA FRZ BETWEEN 8TO24 HR EA,147,KY OTPT PRICE BFG
73020000029,BLOOD TRANSFUSION,206,KY INPT PRICE BFG
73020000029,BLOOD TRANSFUSION,1081,KY OTPT PRICE BFG
73020000043,LEUKOCYTE FILTER,150,KY INPT PRICE BFG
73020000043,LEUKOCYTE FILTER,149,KY OTPT PRICE BFG
73020000044,THERAPEUTIC PHLEBOTOMY-IN HOUSE,270,KY INPT PRICE BFG
73020000044,THERAPEUTIC PHLEBOTOMY-IN HOUSE,279,KY OTPT PRICE BFG
73020000046,"PLATELETS, PAS ADDED",1500,KY INPT PRICE BFG
73020000046,"PLATELETS, PAS ADDED",1500,KY OTPT PRICE BFG
73020000047,PLT PHER PATHOGEN REDUCED,2500,KY INPT PRICE BFG
73020000047,PLT PHER PATHOGEN REDUCED,2500,KY OTPT PRICE BFG
73030000000,SPECIMEN CONCENTRATION,34,KY INPT PRICE BFG
73030000000,SPECIMEN CONCENTRATION,34,KY OTPT PRICE BFG
73030000001,CULTURE BLOOD,113,KY INPT PRICE BFG
73030000001,CULTURE BLOOD,120,KY OTPT PRICE BFG
73030000003,REPEAT CULTURE BLOOD,123,KY INPT PRICE BFG
73030000003,REPEAT CULTURE BLOOD,126,KY OTPT PRICE BFG
73030000004,CULTURE STOOL SALM/SHIG,209,KY INPT PRICE BFG
73030000004,CULTURE STOOL SALM/SHIG,213,KY OTPT PRICE BFG
73030000005,CULT STOOL ADDL PATH EA PLATE,68,KY INPT PRICE BFG
73030000005,CULT STOOL ADDL PATH EA PLATE,84,KY OTPT PRICE BFG
73030000007,CULTURE BODY FLUID,199,KY INPT PRICE BFG
73030000007,CULTURE BODY FLUID,172,KY OTPT PRICE BFG
73030000009,CULTURE CATHETER TIP,95,KY INPT PRICE BFG
73030000009,CULTURE CATHETER TIP,95,KY OTPT PRICE BFG
73030000011,CULTURE EAR,205,KY INPT PRICE BFG
73030000011,CULTURE EAR,177,KY OTPT PRICE BFG
73030000013,CULTURE EYE,143,KY INPT PRICE BFG
73030000013,CULTURE EYE,177,KY OTPT PRICE BFG
73030000014,CULTURE GENITAL,205,KY INPT PRICE BFG
73030000014,CULTURE GENITAL,177,KY OTPT PRICE BFG
73030000015,CULTURE RESPIRATORY,205,KY INPT PRICE BFG
73030000015,CULTURE RESPIRATORY,177,KY OTPT PRICE BFG
73030000017,CULTURE SPUTUM,137,KY INPT PRICE BFG
73030000017,CULTURE SPUTUM,137,KY OTPT PRICE BFG
73030000018,CULTURE THROAT OR NOSE,143,KY INPT PRICE BFG
73030000018,CULTURE THROAT OR NOSE,183,KY OTPT PRICE BFG
73030000019,CULTURE TISSUE,170,KY INPT PRICE BFG
73030000019,CULTURE TISSUE,172,KY OTPT PRICE BFG
73030000021,CULTURE WOUND,177,KY INPT PRICE BFG
73030000021,CULTURE WOUND,184,KY OTPT PRICE BFG
73030000022,CULTURE ANAEROBIC,236,KY INPT PRICE BFG
73030000022,CULTURE ANAEROBIC,213,KY OTPT PRICE BFG
73030000023,CULTURE ANAEROBE IDENT EACH,90,KY INPT PRICE BFG
73030000023,CULTURE ANAEROBE IDENT EACH,103,KY OTPT PRICE BFG
73030000024,CULTURE AEROBIC IDENT EACH,89,KY INPT PRICE BFG
73030000024,CULTURE AEROBIC IDENT EACH,97,KY OTPT PRICE BFG
73030000027,CULTURE GC,103,KY INPT PRICE BFG
73030000027,CULTURE GC,107,KY OTPT PRICE BFG
73030000028,CULTURE GROUP B GENITAL,128,KY INPT PRICE BFG
73030000028,CULTURE GROUP B GENITAL,132,KY OTPT PRICE BFG
73030000032,CULTURE VRE,95,KY INPT PRICE BFG
73030000032,CULTURE VRE,114,KY OTPT PRICE BFG
73030000034,CULTURE URINE,144,KY INPT PRICE BFG
73030000034,CULTURE URINE,156,KY OTPT PRICE BFG
73030000036,CULTURE URINE PRESUMPT ID,89,KY INPT PRICE BFG
73030000036,CULTURE URINE PRESUMPT ID,97,KY OTPT PRICE BFG
73030000037,CULTURE FUNGI SKIN/HAIR/NAIL,142,KY INPT PRICE BFG
73030000037,CULTURE FUNGI SKIN/HAIR/NAIL,138,KY OTPT PRICE BFG
73030000038,CULTURE FUNGUS OTHER SOURCE,231,KY INPT PRICE BFG
73030000038,CULTURE FUNGUS OTHER SOURCE,146,KY OTPT PRICE BFG
73030000039,CULTURE FUNGUS BLOOD,183,KY INPT PRICE BFG
73030000039,CULTURE FUNGUS BLOOD,177,KY OTPT PRICE BFG
73030000040,CULTURE FUNGUS ID YEAST,104,KY INPT PRICE BFG
73030000040,CULTURE FUNGUS ID YEAST,91,KY OTPT PRICE BFG
73030000042,CULTURE ACID FAST,145,KY INPT PRICE BFG
73030000042,CULTURE ACID FAST,175,KY OTPT PRICE BFG
73030000048,PINWORM EXAM,22,KY INPT PRICE BFG
73030000048,PINWORM EXAM,22,KY OTPT PRICE BFG
73030000050,OVA AND PARASITES,122,KY INPT PRICE BFG
73030000050,OVA AND PARASITES,122,KY OTPT PRICE BFG
73030000051,SUSEPTIBILITY E TEST,24,KY INPT PRICE BFG
73030000051,SUSEPTIBILITY E TEST,24,KY OTPT PRICE BFG
73030000053,SUSCEPT BETA LACTAMASE,57,KY INPT PRICE BFG
73030000053,SUSCEPT BETA LACTAMASE,57,KY OTPT PRICE BFG
73030000054,SUSCEPT BY MIC,70,KY INPT PRICE BFG
73030000054,SUSCEPT BY MIC,78,KY OTPT PRICE BFG
73030000056,SMEAR GRAM STAIN,67,KY INPT PRICE BFG
73030000056,SMEAR GRAM STAIN,67,KY OTPT PRICE BFG
73030000057,SMEAR AFB,80,KY INPT PRICE BFG
73030000057,SMEAR AFB,91,KY OTPT PRICE BFG
73030000060,SMEAR CRYPTOSPORIDIUM,96,KY INPT PRICE BFG
73030000060,SMEAR CRYPTOSPORIDIUM,96,KY OTPT PRICE BFG
73030000062,SMEAR INCL BODIES/PARASITE,177,KY INPT PRICE BFG
73030000062,SMEAR INCL BODIES/PARASITE,177,KY OTPT PRICE BFG
73030000063,SMEAR MALARIA,125,KY INPT PRICE BFG
73030000063,SMEAR MALARIA,129,KY OTPT PRICE BFG
73030000066,KOH NOT SKIN HAIRS NAILS,41,KY INPT PRICE BFG
73030000066,KOH NOT SKIN HAIRS NAILS,42,KY OTPT PRICE BFG
73030000067,SMEAR WET MOUNT,87,KY INPT PRICE BFG
73030000067,SMEAR WET MOUNT,81,KY OTPT PRICE BFG
73030000068,KOH PREP SKIN HAIR NAILS,36,KY INPT PRICE BFG
73030000068,KOH PREP SKIN HAIR NAILS,62,KY OTPT PRICE BFG
73030000078,CLOSTRIDIUM DIFF TOXIN EIA,92,KY INPT PRICE BFG
73030000078,CLOSTRIDIUM DIFF TOXIN EIA,249,KY OTPT PRICE BFG
73030000079,CRYPTOCOCCUS AG EIA,83,KY INPT PRICE BFG
73030000079,CRYPTOCOCCUS AG EIA,102,KY OTPT PRICE BFG
73030000080,CRYPTOSPORIDIUM AG EIA,66,KY INPT PRICE BFG
73030000080,CRYPTOSPORIDIUM AG EIA,66,KY OTPT PRICE BFG
73030000081,GIARDIA AG EIA,54,KY INPT PRICE BFG
73030000081,GIARDIA AG EIA,154,KY OTPT PRICE BFG
73030000082,H PYLORI STOOL EIA,153,KY INPT PRICE BFG
73030000082,H PYLORI STOOL EIA,153,KY OTPT PRICE BFG
73030000088,ROTAVIRUS AG EIA,119,KY INPT PRICE BFG
73030000088,ROTAVIRUS AG EIA,230,KY OTPT PRICE BFG
73030000089,CHLAMYDIA TRACH DNA DIR PROBE,110,KY INPT PRICE BFG
73030000089,CHLAMYDIA TRACH DNA DIR PROBE,110,KY OTPT PRICE BFG
73030000090,CHLAMYDIA TRACH DNA AMP PROBE,192,KY INPT PRICE BFG
73030000090,CHLAMYDIA TRACH DNA AMP PROBE,192,KY OTPT PRICE BFG
73030000096,N GONORRHOEAE DNA DIR PROB,102,KY INPT PRICE BFG
73030000096,N GONORRHOEAE DNA DIR PROB,102,KY OTPT PRICE BFG
73030000097,N GONORRHOEAE DNA AMP PROB,116,KY INPT PRICE BFG
73030000097,N GONORRHOEAE DNA AMP PROB,191,KY OTPT PRICE BFG
73030000103,INFLUENZA A W/OPTIC,165,KY INPT PRICE BFG
73030000103,INFLUENZA A W/OPTIC,165,KY OTPT PRICE BFG
73030000104,INFLUENZA B W/OPTIC,165,KY INPT PRICE BFG
73030000104,INFLUENZA B W/OPTIC,165,KY OTPT PRICE BFG
73030000105,RSV ASSAY W/OPTIC,77,KY INPT PRICE BFG
73030000105,RSV ASSAY W/OPTIC,207,KY OTPT PRICE BFG
73030000106,STREP A ASSAY W/OPTIC,96,KY INPT PRICE BFG
73030000106,STREP A ASSAY W/OPTIC,109,KY OTPT PRICE BFG
73030000112,CULTURE NASAL SCREEN,92,KY INPT PRICE BFG
73030000112,CULTURE NASAL SCREEN,185,KY OTPT PRICE BFG
73030000113,MRSA BY PCR,226,KY INPT PRICE BFG
73030000113,MRSA BY PCR,233,KY OTPT PRICE BFG
73030000118,EIA QL MLT STREP GROUPB AG,67,KY INPT PRICE BFG
73030000118,EIA QL MLT STREP GROUPB AG,69,KY OTPT PRICE BFG
73030000120,EIA QL SGL ANTIGEN,44,KY INPT PRICE BFG
73030000120,EIA QL SGL ANTIGEN,46,KY OTPT PRICE BFG
73030000121,SHIGA TOXIN,79,KY INPT PRICE BFG
73030000121,SHIGA TOXIN,150,KY OTPT PRICE BFG
73030000123,INFECTIOUS AGENT ANTIGEN BY EIA,147,KY INPT PRICE BFG
73030000123,INFECTIOUS AGENT ANTIGEN BY EIA,147,KY OTPT PRICE BFG
73030000125,LACTOFERRIN FECAL QUAL,74,KY INPT PRICE BFG
73030000125,LACTOFERRIN FECAL QUAL,76,KY OTPT PRICE BFG
73030000127,CDIFF TOXIN AMP PROB,267,KY INPT PRICE BFG
73030000127,CDIFF TOXIN AMP PROB,347,KY OTPT PRICE BFG
73030000128,CULTURE MRSA,100,KY INPT PRICE BFG
73030000128,CULTURE MRSA,125,KY OTPT PRICE BFG
73030000135,FUNGAL ID BY MOLEC METHODS,49.53,KY INPT PRICE BFG
73030000135,FUNGAL ID BY MOLEC METHODS,71.12,KY OTPT PRICE BFG
73030000136,FUNGAL ID SCRN/MOLEC,49.53,KY INPT PRICE BFG
73030000136,FUNGAL ID SCRN/MOLEC,71.12,KY OTPT PRICE BFG
73030000137,E-TEST,31,KY INPT PRICE BFG
73030000137,E-TEST,31,KY OTPT PRICE BFG
73030000138,HIV-1 AG AND HIV1/2 AB SCREEN,135,KY INPT PRICE BFG
73030000138,HIV-1 AG AND HIV1/2 AB SCREEN,135,KY OTPT PRICE BFG
73030000139,RESP. VIRUS 12-25 TARGETS,1701,KY INPT PRICE BFG
73030000139,RESP. VIRUS 12-25 TARGETS,1890,KY OTPT PRICE BFG
73030000140,B. PERTUSSIS BY PCR,207,KY INPT PRICE BFG
73030000140,B. PERTUSSIS BY PCR,214,KY OTPT PRICE BFG
73030000141,CHLAMYDIA PNEUMO PCR,207,KY INPT PRICE BFG
73030000141,CHLAMYDIA PNEUMO PCR,214,KY OTPT PRICE BFG
73030000142,MYCOPLAMA PNEUMONIAE PCR,207,KY INPT PRICE BFG
73030000142,MYCOPLAMA PNEUMONIAE PCR,214,KY OTPT PRICE BFG
73030000156,GI PATHOGEN PCR 12-25 TARGETS,2382,KY INPT PRICE BFG
73030000156,GI PATHOGEN PCR 12-25 TARGETS,2382,KY OTPT PRICE BFG
73030000185,STAIN FOR EOSINOPHILS,21,KY INPT PRICE BFG
73030000185,STAIN FOR EOSINOPHILS,21,KY OTPT PRICE BFG
73030000187,"RESPIRATORY PCR, BIOFIRE",1620,KY INPT PRICE BFG
73030000187,"RESPIRATORY PCR, BIOFIRE",1800,KY OTPT PRICE BFG
73030000188,"GASTROINTESTINAL PCR, BIOFIRE",2268,KY INPT PRICE BFG
73030000188,"GASTROINTESTINAL PCR, BIOFIRE",2268,KY OTPT PRICE BFG
73030000189,"RESPIRATORY PCR PNL2, BIOFIRE",2268,KY INPT PRICE BFG
73030000189,"RESPIRATORY PCR PNL2, BIOFIRE",2268,KY OTPT PRICE BFG
73030000190,C.DIFF TOXIN AG DETEC IA MULTISTEP,337,KY INPT PRICE BFG
73030000190,C.DIFF TOXIN AG DETEC IA MULTISTEP,337,KY OTPT PRICE BFG
73030000191,SARS-COV-2,152,KY INPT PRICE BFG
73030000191,SARS-COV-2,152,KY OTPT PRICE BFG
73040000000,BASIC METABOLIC PANEL,118,KY INPT PRICE BFG
73040000000,BASIC METABOLIC PANEL,146,KY OTPT PRICE BFG
73040000002,ELECTROLYTE PANEL,134,KY INPT PRICE BFG
73040000002,ELECTROLYTE PANEL,185,KY OTPT PRICE BFG
73040000004,COMPREHEN METABOLIC PANEL,183,KY INPT PRICE BFG
73040000004,COMPREHEN METABOLIC PANEL,183,KY OTPT PRICE BFG
73040000005,OBSTETRIC PANEL,338,KY INPT PRICE BFG
73040000005,OBSTETRIC PANEL,338,KY OTPT PRICE BFG
73040000006,LIPID PANEL,184,KY INPT PRICE BFG
73040000006,LIPID PANEL,248,KY OTPT PRICE BFG
73040000007,RENAL FUNCTION PANEL,191,KY INPT PRICE BFG
73040000007,RENAL FUNCTION PANEL,105,KY OTPT PRICE BFG
73040000008,ACUTE HEPATITIS PANEL,471,KY INPT PRICE BFG
73040000008,ACUTE HEPATITIS PANEL,592,KY OTPT PRICE BFG
73040000009,HEPATIC FUNCTION PANEL,165,KY INPT PRICE BFG
73040000009,HEPATIC FUNCTION PANEL,178,KY OTPT PRICE BFG
73040000017,DRUG SCRN MULTI DRUG HI COMPLX,54,KY INPT PRICE BFG
73040000017,DRUG SCRN MULTI DRUG HI COMPLX,54,KY OTPT PRICE BFG
73040000025,CARBAMAZEPINE TOTAL,122,KY INPT PRICE BFG
73040000025,CARBAMAZEPINE TOTAL,164,KY OTPT PRICE BFG
73040000028,DIGOXIN TOTAL LAB,81,KY INPT PRICE BFG
73040000028,DIGOXIN TOTAL LAB,83,KY OTPT PRICE BFG
73040000029,VALPROIC ACID TOTAL LAB,111,KY INPT PRICE BFG
73040000029,VALPROIC ACID TOTAL LAB,145,KY OTPT PRICE BFG
73040000030,GENTAMICIN,95,KY INPT PRICE BFG
73040000030,GENTAMICIN,101,KY OTPT PRICE BFG
73040000031,GENTAMYCIN PEAK,90,KY INPT PRICE BFG
73040000031,GENTAMYCIN PEAK,93,KY OTPT PRICE BFG
73040000032,GENTAMYCIN TROUGH,95,KY INPT PRICE BFG
73040000032,GENTAMYCIN TROUGH,101,KY OTPT PRICE BFG
73040000034,LITHIUM,97,KY INPT PRICE BFG
73040000034,LITHIUM,123,KY OTPT PRICE BFG
73040000035,PHENOBARBITAL,65,KY INPT PRICE BFG
73040000035,PHENOBARBITAL,69,KY OTPT PRICE BFG
73040000036,DILANTIN /PHENYTOIN TOTAL,74,KY INPT PRICE BFG
73040000036,DILANTIN /PHENYTOIN TOTAL,76,KY OTPT PRICE BFG
73040000037,PRIMIDONE,81,KY INPT PRICE BFG
73040000037,PRIMIDONE,111,KY OTPT PRICE BFG
73040000038,PROCAINAMIDE AND NAPA,127,KY INPT PRICE BFG
73040000038,PROCAINAMIDE AND NAPA,175,KY OTPT PRICE BFG
73040000039,QUINIDINE,40,KY INPT PRICE BFG
73040000039,QUINIDINE,46,KY OTPT PRICE BFG
73040000042,SALICYLATE,73,KY INPT PRICE BFG
73040000042,SALICYLATE,97,KY OTPT PRICE BFG
73040000044,THEOPHYLLINE,79,KY INPT PRICE BFG
73040000044,THEOPHYLLINE,84,KY OTPT PRICE BFG
73040000045,TOBRAMYCIN,125,KY INPT PRICE BFG
73040000045,TOBRAMYCIN,133,KY OTPT PRICE BFG
73040000046,TOBRAMYCIN PEAK,125,KY INPT PRICE BFG
73040000046,TOBRAMYCIN PEAK,133,KY OTPT PRICE BFG
73040000047,TOBRAMYCIN TROUGH,125,KY INPT PRICE BFG
73040000047,TOBRAMYCIN TROUGH,133,KY OTPT PRICE BFG
73040000048,VANCOMYCIN,89,KY INPT PRICE BFG
73040000048,VANCOMYCIN,104,KY OTPT PRICE BFG
73040000049,VANCOMYCIN PEAK,98,KY INPT PRICE BFG
73040000049,VANCOMYCIN PEAK,104,KY OTPT PRICE BFG
73040000050,VANCOMYCIN TROUGH,88,KY INPT PRICE BFG
73040000050,VANCOMYCIN TROUGH,101,KY OTPT PRICE BFG
73040000062,ZONISAMIDE,158,KY INPT PRICE BFG
73040000062,ZONISAMIDE,316,KY OTPT PRICE BFG
73040000063,ACETAMINOPHEN/TYLENOL,90,KY INPT PRICE BFG
73040000063,ACETAMINOPHEN/TYLENOL,116,KY OTPT PRICE BFG
73040000065,ACETONE QUANTITATIVE,63,KY INPT PRICE BFG
73040000065,ACETONE QUANTITATIVE,86,KY OTPT PRICE BFG
73040000066,ALBUMIN,58,KY INPT PRICE BFG
